Time;Bid;Ask
11:05:13.779;35.1300;35.1400
11:04:35.003;35.1100;35.1200
11:03:45.530;35.0800;35.0900
11:02:53.846;35.0700;35.0800
11:01:49.895;35.0900;35.1000
11:00:52.316;35.1000;35.1100
10:59:56.211;35.0200;35.0300
10:58:53.262;35.0100;35.0200
10:57:58.956;35.0000;35.0100
10:56:55.082;35.0000;35.0100
10:55:58.498;35.0100;35.0200
10:54:58.810;34.9700;34.9800
10:53:58.624;35.0000;35.0100
10:52:44.730;34.9900;35.0000
10:51:50.164;35.0200;35.0300
10:50:58.916;35.0200;35.0300
10:49:56.206;35.0400;35.0500
10:48:58.233;35.0500;35.0600
10:47:54.113;35.0400;35.0500
10:46:49.816;35.0600;35.0700
10:45:35.636;35.0700;35.0800
10:44:52.170;35.0400;35.0500
10:43:57.926;35.0600;35.0700
10:42:53.059;35.0800;35.0900
10:41:45.740;35.0600;35.0700
10:40:58.658;35.0200;35.0300
10:39:50.133;35.0300;35.0400
10:38:42.538;35.0400;35.0500
10:37:56.444;35.0400;35.0500
10:36:43.485;35.0300;35.0400
10:35:35.913;34.9700;34.9800
10:34:58.189;34.9500;34.9600
10:33:57.131;34.9400;34.9500
10:32:32.032;34.9100;34.9200
10:31:56.653;34.9400;34.9500
10:30:55.856;34.9100;34.9200
10:29:56.658;34.9300;34.9400
10:28:52.111;34.9400;34.9500
10:27:51.427;34.9700;34.9800
10:26:59.048;35.0000;35.0100
10:25:58.181;35.0400;35.0500
10:24:27.589;35.0300;35.0400
10:23:53.168;35.0300;35.0400
10:22:53.796;35.0200;35.0300
10:21:49.548;35.0100;35.0200
10:20:54.551;35.0200;35.0300
10:19:13.902;35.0200;35.0300
10:18:54.480;35.0200;35.0300
10:17:42.801;35.0100;35.0200
10:16:54.750;34.9900;35.0000
10:15:59.144;34.9900;35.0000
10:14:48.601;34.9900;35.0000
10:13:55.995;34.9900;35.0000
10:12:56.676;34.9900;35.0000
10:11:45.870;35.0100;35.0200
10:10:57.979;35.0000;35.0100
10:09:31.833;34.9900;35.0000
