Time;Bid;Ask
11:59:59.343;17.4860;0.0000
11:58:58.314;17.4860;0.0000
11:57:58.390;17.4760;0.0000
11:56:58.196;17.5090;0.0000
11:55:58.236;17.4800;0.0000
11:54:57.579;17.4810;0.0000
11:53:59.850;17.5400;0.0000
11:52:59.024;17.4860;0.0000
11:51:56.551;17.5710;0.0000
11:50:59.393;17.5000;0.0000
11:49:54.868;17.6370;0.0000
11:48:57.252;17.5340;0.0000
11:47:57.857;17.5440;0.0000
11:46:53.127;17.5050;0.0000
11:45:57.233;17.5100;0.0000
11:44:59.010;17.4950;0.0000
11:43:59.110;17.4900;0.0000
11:42:56.961;17.5400;0.0000
11:41:52.232;17.5400;0.0000
11:40:53.162;17.5590;0.0000
11:39:57.332;17.5790;0.0000
11:38:51.557;17.5890;0.0000
11:37:57.666;17.5790;0.0000
11:36:56.785;17.5640;0.0000
11:35:58.428;17.5350;0.0000
11:34:59.925;17.5550;0.0000
11:33:59.421;17.5740;0.0000
11:32:52.381;17.5590;0.0000
11:31:55.326;17.5740;0.0000
11:30:55.642;17.5640;0.0000
11:29:57.738;17.6180;0.0000
11:28:57.819;17.5740;0.0000
11:27:57.458;17.5740;0.0000
11:26:59.861;17.5740;0.0000
11:25:58.986;17.5870;0.0000
11:24:56.340;17.5090;0.0000
11:23:50.938;17.4700;0.0000
11:22:56.645;17.4700;0.0000
11:21:52.971;17.4600;0.0000
