Time;Bid;Ask
17:09:58.523;13.2470;13.2670
17:08:59.820;13.2220;13.2420
17:07:38.874;13.1820;13.2020
17:06:57.923;13.1870;13.2070
17:05:57.526;13.1720;13.1920
17:04:57.356;13.1970;13.2170
17:03:56.143;13.1870;13.2070
17:02:50.747;13.1670;13.1870
17:01:54.200;13.1620;13.1820
17:00:58.443;13.1580;13.1780
16:59:56.105;13.2030;13.2230
16:58:56.610;13.1880;13.2080
16:57:55.730;13.1380;13.1580
16:56:59.944;13.1780;13.1980
16:55:58.318;13.1780;13.1980
16:54:56.638;13.2030;13.2230
16:53:52.161;13.1980;13.2180
16:52:56.799;13.1980;13.2180
16:51:59.265;13.1680;13.1880
16:50:52.319;13.1880;13.2080
16:49:59.412;13.1830;13.2030
16:48:57.773;13.1680;13.1880
16:47:57.805;13.1280;13.1480
16:46:57.065;13.1330;13.1530
16:45:56.855;13.1180;13.1380
16:44:59.332;13.1280;13.1480
16:43:50.876;13.1630;13.1830
16:42:59.041;13.2130;13.2330
16:41:50.868;13.1730;13.1930
16:40:54.742;13.1880;13.2080
16:39:58.845;13.2330;13.2530
16:38:58.613;13.2280;13.2480
16:37:58.232;13.2080;13.2280
16:36:58.677;13.1930;13.2130
16:35:57.066;13.2620;13.2820
16:34:57.974;13.2380;13.2580
16:33:53.295;13.2280;13.2480
16:32:56.997;13.2230;13.2430
16:31:58.708;13.1930;13.2130
16:30:56.751;13.1930;13.2130
16:29:58.936;13.2280;13.2480
16:28:55.083;13.2080;13.2280
16:27:54.521;13.2670;13.2870
16:26:59.478;13.3220;13.3420
16:25:54.980;13.3470;13.3670
16:24:46.637;13.2570;13.2770
16:23:57.918;13.3120;13.3320
16:22:58.290;13.2970;13.3170
16:21:55.816;13.2770;13.2970
16:20:57.483;13.2970;13.3170
16:19:50.524;13.2770;13.2970
16:18:58.921;13.2370;13.2570
16:17:55.994;13.1980;13.2180
16:16:55.982;13.2420;13.2620
16:15:53.079;13.2270;13.2470
16:14:59.321;13.2620;13.2820
16:13:57.150;13.2620;13.2820
16:12:56.487;13.2320;13.2520
16:11:58.016;13.1780;13.1980
