Time;Bid;Ask
17:33:56.635;23.7750;23.7850
17:32:55.868;23.7380;23.7480
17:31:56.293;23.7470;23.7570
17:30:56.309;23.7680;23.7780
17:29:58.874;23.7720;23.7820
17:28:57.986;23.7750;23.7850
17:27:56.983;23.7750;23.7850
17:26:59.955;23.8040;23.8140
17:25:55.729;23.8200;23.8300
17:24:58.183;23.8300;23.8400
17:23:56.367;23.8190;23.8290
17:22:54.517;23.8370;23.8470
17:21:59.709;23.8450;23.8550
17:20:58.252;23.8410;23.8510
17:19:57.353;23.8450;23.8550
17:18:57.376;23.8560;23.8660
17:17:55.285;23.8540;23.8640
17:16:58.614;23.8610;23.8710
17:15:59.966;23.8580;23.8680
17:14:56.522;23.8670;23.8770
17:13:58.218;23.8710;23.8810
17:12:56.921;23.8660;23.8760
17:11:47.563;23.8710;23.8810
17:10:59.446;23.8750;23.8850
17:09:59.199;23.8800;23.8900
17:08:47.400;23.8770;23.8870
17:07:51.260;23.8550;23.8650
17:06:53.763;23.8340;23.8440
17:05:57.577;23.8220;23.8320
17:04:52.914;23.8280;23.8380
17:03:54.432;23.8300;23.8400
17:02:59.299;23.8370;23.8470
17:01:56.348;23.8030;23.8130
17:00:58.091;23.8140;23.8240
16:59:59.030;23.8240;23.8340
16:58:56.095;23.8120;23.8220
16:57:59.818;23.7870;23.7970
16:56:55.370;23.7840;23.7940
16:55:55.549;23.7540;23.7640
16:54:55.602;23.7450;23.7550
16:53:55.970;23.7460;23.7560
16:52:59.857;23.7460;23.7560
16:51:59.757;23.7370;23.7470
16:50:58.094;23.7290;23.7390
16:49:55.618;23.7470;23.7570
16:48:56.635;23.7140;23.7240
16:47:59.125;23.7230;23.7330
16:46:58.917;23.6920;23.7020
16:45:57.846;23.6700;23.6800
16:44:58.450;23.6810;23.6910
16:43:56.845;23.6790;23.6890
16:42:56.095;23.6530;23.6630
16:41:58.811;23.7080;23.7180
16:40:58.633;23.7400;23.7500
16:39:58.979;23.7490;23.7590
16:38:57.915;23.7580;23.7680
16:37:54.601;23.7610;23.7710
16:36:57.827;23.7540;23.7640
16:35:56.037;23.7650;23.7750
