Time;Bid;Ask
13:56:50.819;27.4500;27.6200
13:54:54.036;27.4600;27.6300
13:51:54.895;27.5100;27.6800
13:49:15.809;27.4800;27.6500
13:48:25.188;27.4400;27.6100
13:47:45.724;27.4400;27.6100
13:46:45.997;27.4500;27.6200
13:44:44.406;27.4900;27.6600
13:43:50.043;27.4500;27.6200
13:41:59.926;27.4300;27.6000
13:40:57.153;27.3800;27.5500
13:39:29.645;27.3700;27.5400
13:38:57.035;27.4100;27.5800
13:37:59.069;27.4100;27.5800
13:36:56.742;27.4100;27.5800
13:35:21.278;27.4200;27.5900
13:33:53.916;27.4700;27.6400
13:28:56.713;27.4600;27.6300
13:27:57.470;27.4800;27.6500
13:26:55.292;27.4700;27.6400
13:23:15.446;27.3900;27.5600
13:22:14.129;27.4300;27.6000
13:21:38.009;27.4300;27.6000
13:20:10.303;27.2900;27.4600
13:19:57.720;27.3200;27.4900
13:17:00.176;27.2600;27.4300
13:16:17.216;27.2900;27.4600
13:15:33.977;27.2700;27.4400
13:14:57.739;27.2600;27.4300
13:13:58.948;27.2800;27.4500
13:10:22.030;27.2000;27.3700
13:08:22.384;27.2200;27.3900
13:07:37.543;27.2800;27.4500
13:06:22.925;27.2900;27.4600
13:04:29.113;27.3100;27.4800
13:03:56.397;27.3000;27.4700
13:02:59.142;27.3000;27.4700
13:01:57.516;27.2900;27.4600
13:00:48.229;27.3200;27.4900
12:59:41.038;27.2800;27.4500
12:58:46.546;27.2800;27.4500
