Time;Bid;Ask
10:15:04.636;7.2300;7.2500
10:14:18.266;7.2300;7.2600
10:12:36.798;7.2200;7.2500
10:05:16.940;7.2700;7.3000
10:04:02.377;7.2800;7.3100
10:00:14.595;7.2700;7.3000
09:58:34.175;7.2300;7.2600
09:53:23.183;7.2200;7.2500
09:47:20.023;7.2300;7.2600
09:46:24.813;7.2200;7.2500
09:44:37.161;7.2100;7.2400
09:42:50.648;7.2300;7.2600
09:36:04.376;7.2200;7.2500
09:35:53.601;7.2300;7.2600
09:31:10.047;7.2300;7.2600
09:30:37.297;7.2200;7.2500
09:29:59.040;7.2300;7.2600
09:28:57.435;7.2300;7.2600
09:27:46.540;7.2400;7.2700
09:25:52.651;7.2300;7.2600
09:22:55.307;7.2200;7.2500
09:20:59.089;7.2300;7.2600
