Time;Bid;Ask
08:36:28.685;15.2200;15.2800
08:35:04.113;15.2200;15.2800
08:31:25.559;15.2300;15.2900
08:30:51.009;15.2200;15.2800
08:27:45.577;15.2500;15.3100
08:24:17.533;15.2800;15.3400
08:23:30.257;15.2700;15.3300
08:22:53.496;15.2600;15.3200
08:21:24.686;15.2500;15.3100
08:18:46.767;15.2500;15.3100
08:15:30.432;15.2400;15.3000
08:11:59.731;15.2300;15.2900
08:10:01.323;15.2400;15.3000
08:09:40.750;15.2400;15.3100
08:08:53.149;15.2300;15.3000
08:06:54.801;15.2800;15.3500
08:04:08.449;15.2700;15.3400
08:03:52.759;15.2600;15.3300
08:02:47.206;15.2700;15.3400
08:00:26.292;15.2400;15.3100
