Time;Bid;Ask
21:51:07.628;4.0500;4.0600
21:50:18.936;4.0400;4.0500
21:49:51.432;4.0300;4.0400
21:48:52.079;4.0400;4.0500
21:46:13.118;4.0300;4.0400
21:43:14.860;4.0500;4.0600
21:42:18.611;4.0400;4.0500
21:39:13.909;4.0500;4.0600
21:32:50.640;4.0600;4.0700
21:31:52.211;4.0700;4.0800
21:28:29.270;4.0800;4.0900
21:23:52.297;4.0900;4.1000
21:17:15.940;4.1000;4.1100
21:16:17.111;4.1100;4.1200
21:09:08.583;4.1000;4.1100
21:07:44.146;4.0900;4.1000
21:01:45.540;4.0800;4.0900
21:00:36.835;4.0700;4.0800
