Time;Bid;Ask
21:59:58.149;12.7950;12.8150
21:58:54.829;12.8400;12.8600
21:57:54.088;12.8160;12.8360
21:56:55.666;12.8250;12.8450
21:55:57.391;12.8500;12.8700
21:54:57.403;12.8590;12.8790
21:53:50.757;12.8400;12.8600
21:52:59.415;12.8350;12.8550
21:51:59.454;12.8210;12.8410
21:50:57.030;12.8110;12.8310
21:49:59.639;12.8010;12.8210
21:48:46.601;12.8110;12.8310
21:47:58.395;12.8010;12.8210
21:46:51.088;12.7930;12.8130
21:45:55.104;12.7970;12.8170
21:44:58.256;12.8020;12.8220
21:43:57.099;12.8310;12.8510
21:42:20.605;12.8310;12.8510
21:41:57.567;12.8260;12.8460
21:40:53.255;12.8600;12.8800
21:39:43.921;12.8790;12.8990
21:38:58.154;12.8600;12.8800
21:37:38.852;12.8500;12.8700
21:36:44.853;12.8690;12.8890
21:35:59.826;12.8450;12.8650
21:34:51.179;12.8500;12.8700
21:33:44.068;12.8410;12.8610
