Time;Bid;Ask
12:03:31.354;4.9100;4.9200
12:02:47.985;4.9200;4.9300
12:01:12.934;4.9100;4.9200
12:00:53.861;4.9000;4.9100
11:59:28.907;4.9200;4.9300
11:58:54.612;4.9100;4.9200
11:57:47.200;4.9200;4.9300
11:56:41.434;4.9200;4.9300
11:55:59.836;4.9300;4.9400
11:54:53.636;4.9300;4.9400
11:53:30.384;4.9400;4.9500
11:52:46.694;4.9300;4.9400
11:51:59.335;4.9300;4.9400
11:50:28.486;4.9300;4.9400
11:48:56.599;4.9200;4.9300
11:47:32.840;4.9100;4.9200
11:46:15.201;4.9000;4.9100
11:43:35.389;4.9200;4.9300
11:42:55.026;4.9300;4.9400
11:41:11.301;4.9600;4.9700
11:40:49.976;4.9500;4.9600
11:39:34.260;4.9800;4.9900
11:38:31.690;4.9800;4.9900
11:37:54.569;4.9900;5.0000
11:36:30.514;4.9600;4.9700
11:35:57.903;4.9600;4.9700
11:33:24.424;4.9500;4.9600
11:32:56.086;4.9500;4.9600
11:31:57.161;4.9500;4.9600
11:30:58.460;4.9500;4.9600
11:29:44.229;4.9500;4.9600
11:28:05.302;4.9500;4.9600
11:27:56.643;4.9300;4.9400
11:26:13.835;4.9200;4.9300
11:25:53.281;4.9300;4.9400
11:24:46.814;4.9100;4.9200
11:23:48.401;4.9100;4.9200
11:22:20.206;4.9200;4.9300
11:21:27.144;4.9100;4.9200
11:20:53.799;4.8900;4.9000
11:19:48.326;4.9000;4.9100
11:18:33.631;4.8900;4.9000
11:17:20.889;4.8600;4.8700
11:16:35.535;4.9100;4.9200
11:15:32.973;4.9200;4.9300
11:13:19.014;4.9200;4.9300
11:12:30.472;4.9100;4.9200
11:11:51.029;4.9000;4.9100
11:10:56.888;4.9000;4.9100
11:09:39.743;4.8600;4.8700
11:08:49.143;4.8600;4.8700
11:07:45.977;4.8600;4.8700
11:06:37.087;4.8500;4.8600
11:04:40.751;4.8500;4.8600
