Time;Bid;Ask
16:42:58.249;8.7000;8.7700
16:41:57.970;8.6900;8.7600
16:40:54.428;8.6900;8.7600
16:39:59.572;8.7200;8.7900
16:38:50.087;8.6800;8.7500
16:37:58.256;8.7600;8.8300
16:36:59.369;8.7500;8.8200
16:35:55.601;8.7400;8.8100
16:34:54.677;8.7800;8.8500
16:33:54.854;8.8400;8.9100
16:32:59.105;8.8500;8.9200
16:31:59.770;8.8100;8.8800
16:30:58.153;8.7800;8.8500
16:29:55.651;8.7600;8.8300
16:28:59.514;8.7200;8.7900
16:27:49.212;8.6600;8.7300
16:26:55.305;8.6400;8.7100
16:25:58.300;8.5600;8.6300
16:24:51.163;8.5200;8.5900
16:23:57.815;8.5600;8.6300
16:22:50.892;8.6000;8.6700
16:21:57.542;8.5700;8.6400
16:20:57.439;8.5800;8.6500
16:19:58.556;8.5000;8.5700
16:18:53.933;8.4600;8.5300
16:17:55.610;8.4500;8.5200
16:16:52.517;8.4300;8.5000
16:15:57.108;8.4000;8.4700
16:14:59.978;8.3900;8.4600
16:13:45.273;8.3600;8.4300
16:12:58.346;8.3400;8.4100
16:11:58.568;8.3100;8.3800
16:10:57.879;8.2300;8.3000
16:09:57.010;8.2200;8.2900
16:08:55.539;8.1700;8.2400
16:07:56.074;8.1800;8.2500
16:06:50.698;8.1300;8.2000
16:05:59.134;8.1200;8.1900
16:04:49.519;8.0700;8.1400
16:03:55.411;8.0400;8.1100
16:02:58.546;7.9800;8.0500
16:01:59.052;8.0100;8.0800
16:00:57.618;7.9400;8.0100
15:59:54.479;7.9100;7.9800
15:58:56.859;7.8700;7.9400
15:57:57.472;7.8800;7.9500
15:56:59.327;7.8600;7.9300
15:55:52.400;7.8600;7.9300
15:54:59.943;7.8800;7.9500
15:53:59.833;7.9200;7.9900
15:52:48.425;7.9100;7.9800
15:51:57.146;7.9200;7.9900
15:50:52.731;7.8500;7.9200
15:49:57.288;7.7900;7.8600
15:48:53.749;7.8400;7.9100
15:47:59.875;7.8900;7.9600
15:46:56.398;7.8700;7.9400
15:45:55.329;7.9200;7.9900
15:44:55.152;7.9700;8.0400
