Time;Bid;Ask
10:15:01.220;3.6600;3.6800
10:12:20.183;3.6500;3.6800
10:11:45.513;3.6400;3.6700
10:10:53.770;3.6500;3.6800
10:08:53.019;3.6600;3.6900
10:07:20.491;3.6800;3.7100
10:05:37.112;3.6600;3.6900
10:04:07.831;3.6500;3.6800
10:02:25.838;3.6400;3.6700
09:55:26.573;3.6500;3.6800
09:51:02.200;3.6500;3.6800
09:47:56.358;3.6400;3.6700
09:45:46.984;3.6500;3.6800
09:44:05.317;3.6400;3.6700
09:32:41.983;3.6500;3.6800
09:30:17.513;3.6700;3.7000
09:29:58.887;3.6500;3.6800
09:28:12.114;3.6600;3.6900
09:24:51.771;3.6500;3.6800
