Time;Bid;Ask
14:33:51.268;1.3000;1.3600
14:30:25.532;1.3000;1.3800
14:28:02.900;1.3000;1.3800
14:25:03.019;1.3100;1.3700
14:21:40.160;1.3000;1.3600
14:18:35.722;1.3000;1.3600
14:16:05.186;1.3000;1.3600
14:15:51.016;1.2900;1.3500
14:13:35.015;1.3000;1.3600
14:11:17.823;1.3100;1.3700
14:10:05.766;1.3000;1.3600
14:09:59.447;1.3000;1.3600
14:08:55.902;1.3000;1.3600
14:07:56.048;1.3100;1.3700
14:06:58.769;1.3000;1.3600
14:05:57.848;1.3000;1.3600
14:04:57.479;1.3000;1.3600
14:03:57.440;1.3000;1.3600
14:02:57.946;1.3000;1.3600
13:59:59.129;1.3000;1.3600
13:57:56.223;1.3000;1.3600
13:56:56.193;1.3000;1.3600
13:55:07.045;1.3000;1.3600
13:54:41.755;1.3000;1.3600
13:52:53.580;1.3000;1.3600
13:51:53.911;1.3000;1.3600
13:50:51.440;1.3000;1.3600
13:49:57.652;1.3000;1.3600
13:48:57.487;1.3000;1.3600
13:47:13.801;1.3000;1.3600
13:46:44.645;1.3100;1.3700
13:43:03.331;1.3000;1.3600
13:42:59.746;1.3100;1.3700
13:41:56.442;1.3000;1.3600
13:40:52.640;1.3000;1.3600
13:39:56.849;1.3000;1.3600
13:38:59.161;1.3100;1.3700
13:36:14.533;1.3000;1.3600
