Time;Bid;Ask
11:14:57.866;61.4200;61.4400
11:13:59.670;61.4120;61.4320
11:12:57.622;61.4220;61.4420
11:11:59.257;61.4390;61.4590
11:10:59.555;61.4220;61.4420
11:09:58.574;61.4380;61.4580
11:08:59.900;61.4390;61.4590
11:07:59.481;61.4150;61.4350
11:06:57.850;61.3770;61.3970
11:05:58.579;61.3670;61.3870
11:04:58.784;61.3580;61.3780
11:03:59.775;61.3790;61.3990
11:02:57.735;61.3970;61.4170
11:01:59.113;61.3940;61.4140
11:00:57.588;61.3980;61.4180
10:59:56.098;61.4050;61.4250
10:58:59.962;61.4030;61.4230
10:57:58.527;61.4430;61.4630
10:56:59.891;61.4230;61.4430
10:55:59.482;61.4240;61.4440
10:54:59.663;61.4120;61.4320
10:53:56.765;61.4030;61.4230
10:52:58.337;61.4010;61.4210
10:51:58.186;61.4050;61.4250
10:50:58.655;61.4100;61.4300
10:49:59.082;61.3810;61.4010
10:48:59.163;61.3770;61.3970
10:47:59.641;61.3750;61.3950
10:46:59.379;61.3810;61.4010
10:45:50.879;61.3640;61.3840
10:44:59.758;61.3490;61.3690
10:43:59.709;61.3570;61.3770
10:42:57.813;61.3900;61.4100
10:41:57.184;61.3970;61.4170
10:40:49.846;61.3970;61.4170
10:39:59.643;61.3980;61.4180
10:38:59.879;61.3970;61.4170
10:37:59.943;61.4170;61.4370
10:36:59.408;61.4260;61.4460
10:35:58.377;61.4260;61.4460
10:34:59.856;61.4240;61.4440
10:33:57.449;61.4110;61.4310
10:32:59.680;61.3950;61.4150
10:31:59.795;61.3970;61.4170
10:30:57.211;61.4040;61.4240
10:29:54.861;61.3990;61.4190
10:28:59.463;61.4000;61.4200
10:27:58.375;61.4110;61.4310
10:26:57.124;61.4130;61.4330
10:25:59.962;61.4490;61.4690
10:24:59.307;61.4320;61.4520
10:23:59.658;61.4160;61.4360
10:22:55.794;61.4200;61.4400
10:21:58.640;61.3960;61.4160
10:20:58.405;61.3850;61.4050
10:19:59.308;61.3900;61.4100
10:18:59.676;61.4020;61.4220
10:17:58.525;61.3680;61.3880
10:16:55.395;61.3700;61.3900
