Time;Bid;Ask
12:04:40.187;3.6500;3.6600
12:03:08.020;3.6400;3.6500
12:02:39.923;3.6400;3.6500
12:00:36.864;3.6500;3.6600
11:57:15.612;3.6500;3.6600
11:53:40.340;3.6600;3.6700
11:49:48.912;3.6500;3.6600
11:48:05.493;3.6500;3.6600
11:47:54.677;3.6600;3.6700
11:38:23.666;3.6600;3.6700
11:36:49.131;3.6700;3.6800
11:35:59.596;3.6600;3.6700
11:31:49.990;3.6600;3.6700
11:26:58.877;3.6700;3.6800
11:21:07.521;3.6600;3.6700
11:20:49.638;3.6700;3.6800
11:19:58.673;3.6700;3.6800
11:18:22.407;3.6700;3.6800
11:15:00.221;3.6700;3.6800
11:14:29.801;3.6800;3.6900
11:13:50.600;3.6700;3.6800
11:12:29.796;3.6800;3.6900
11:10:12.182;3.6700;3.6800
11:09:34.635;3.6800;3.6900
11:08:24.878;3.6700;3.6800
