Time;Bid;Ask
10:56:57.964;28.3590;28.3690
10:55:56.072;28.3490;28.3590
10:54:58.411;28.3540;28.3640
10:53:59.695;28.3480;28.3580
10:52:59.598;28.3540;28.3640
10:51:59.107;28.3540;28.3640
10:50:56.240;28.3540;28.3640
10:50:51.495;28.3520;28.3620
10:49:56.001;28.3370;28.3470
10:48:56.997;28.3250;28.3350
10:47:52.031;28.3100;28.3200
10:46:57.366;28.3490;28.3590
10:45:59.057;28.3420;28.3520
10:45:51.473;28.3440;28.3540
10:44:56.874;28.3560;28.3660
10:43:59.060;28.3490;28.3590
10:42:58.976;28.3470;28.3570
10:41:42.443;28.3560;28.3660
10:40:54.411;28.3370;28.3470
10:39:59.025;28.3250;28.3350
10:38:57.847;28.3170;28.3270
10:37:58.120;28.3100;28.3200
10:36:58.176;28.3020;28.3120
10:35:53.740;28.3470;28.3570
10:34:59.321;28.2880;28.2980
10:33:58.212;28.2660;28.2760
10:32:55.586;28.2630;28.2730
10:31:55.549;28.2850;28.2950
10:30:56.200;28.2850;28.2950
10:29:58.187;28.3100;28.3200
10:28:48.372;28.3220;28.3320
10:27:59.776;28.3250;28.3350
10:26:53.535;28.3290;28.3390
10:25:57.290;28.3250;28.3350
10:24:57.222;28.3420;28.3520
10:23:56.550;28.3340;28.3440
10:22:56.365;28.3340;28.3440
10:21:59.441;28.3420;28.3520
10:20:59.796;28.3610;28.3710
10:19:58.567;28.3740;28.3840
10:18:55.427;28.3520;28.3620
10:17:47.650;28.3560;28.3660
10:16:58.562;28.3420;28.3520
10:15:57.363;28.3150;28.3250
10:14:59.051;28.3170;28.3270
10:13:59.580;28.3420;28.3520
10:12:50.955;28.3610;28.3710
10:11:54.885;28.3740;28.3840
10:10:58.084;28.3420;28.3520
10:09:50.615;28.3070;28.3170
10:08:58.566;28.3170;28.3270
10:07:56.899;28.3440;28.3540
10:06:57.734;28.3910;28.4010
10:05:59.753;28.3690;28.3790
10:04:58.482;28.3710;28.3810
10:03:59.086;28.3590;28.3690
10:02:44.863;28.3830;28.3930
10:01:53.657;28.4010;28.4110
10:00:59.888;28.4030;28.4130
09:59:58.782;28.4280;28.4380
09:58:58.013;28.4500;28.4600
09:57:59.581;28.4740;28.4840
