Time;Bid;Ask
13:38:16.377;61.1600;61.2100
13:37:56.182;61.2000;61.2500
13:36:48.602;61.1800;61.2300
13:35:32.237;61.2100;61.2600
13:34:54.521;61.2100;61.2600
13:33:34.375;61.2100;61.2600
13:32:56.373;61.1600;61.2100
13:31:43.286;61.2000;61.2500
13:30:56.847;61.1900;61.2400
13:28:51.562;61.2600;61.3100
13:27:44.270;61.2500;61.3000
13:26:58.657;61.2100;61.2600
13:25:55.227;61.1300;61.1800
13:24:58.324;61.0900;61.1400
13:23:56.410;61.1500;61.2000
13:22:51.350;61.1600;61.2100
13:21:42.192;61.1600;61.2100
13:20:58.595;61.2100;61.2600
13:19:57.612;61.2200;61.2700
13:18:40.914;61.2200;61.2700
13:17:56.918;61.2200;61.2700
13:16:57.133;61.1700;61.2200
13:15:25.868;61.2600;61.3100
13:14:50.452;61.2700;61.3200
13:12:52.020;61.2400;61.2900
13:11:21.721;61.2400;61.2900
13:10:52.544;61.2700;61.3200
13:09:55.786;61.3300;61.3800
13:08:58.718;61.3200;61.3700
13:07:53.455;61.3400;61.3900
13:06:58.334;61.3400;61.3900
13:05:44.684;61.4300;61.4800
13:04:56.316;61.3800;61.4300
13:03:57.763;61.4000;61.4500
13:02:57.211;61.4400;61.4900
13:01:52.867;61.4500;61.5000
13:00:56.410;61.4500;61.5000
12:59:17.096;61.3200;61.3700
12:58:48.347;61.3100;61.3600
12:57:34.241;61.3200;61.3700
12:56:52.577;61.3300;61.3800
12:55:48.185;61.2900;61.3400
12:54:46.529;61.2800;61.3300
12:52:03.951;61.2600;61.3100
12:51:52.051;61.2700;61.3200
12:50:35.098;61.2800;61.3300
12:49:27.409;61.3100;61.3600
12:48:48.541;61.3200;61.3700
12:47:58.063;61.2900;61.3400
12:46:16.307;61.3100;61.3600
12:45:56.001;61.3200;61.3700
12:44:59.266;61.3200;61.3700
12:43:47.595;61.3100;61.3600
12:41:49.641;61.3200;61.3700
12:40:55.542;61.3300;61.3800
