Time;Bid;Ask
12:26:53.041;3.1500;3.1700
12:23:38.844;3.1500;3.1700
12:22:14.321;3.1500;3.1700
12:21:40.723;3.1400;3.1600
12:20:35.540;3.1400;3.1600
12:18:54.656;3.1500;3.1700
12:04:45.339;3.1500;3.1700
12:03:38.082;3.1600;3.1800
12:02:34.841;3.1700;3.1900
11:58:58.430;3.1800;3.2000
11:57:03.464;3.1800;3.2000
11:56:45.012;3.1900;3.2100
11:55:34.210;3.1900;3.2100
11:54:50.959;3.1900;3.2100
11:51:07.232;3.2000;3.2200
11:50:23.076;3.1900;3.2100
11:49:52.883;3.2000;3.2200
11:47:53.697;3.2000;3.2200
11:46:32.381;3.2000;3.2200
11:45:22.958;3.1900;3.2100
11:44:56.215;3.1700;3.1900
11:43:45.223;3.1700;3.1900
11:42:57.052;3.1800;3.2000
11:40:15.587;3.1700;3.1900
11:38:33.827;3.1800;3.2000
11:37:51.516;3.1800;3.2000
11:36:46.464;3.1800;3.2000
11:35:48.487;3.1700;3.1900
11:34:16.907;3.1700;3.1900
11:33:24.949;3.1600;3.1800
11:32:59.587;3.1500;3.1700
11:31:54.209;3.1400;3.1600
11:30:15.990;3.1300;3.1500
11:28:55.805;3.1200;3.1400
