Time;Bid;Ask
09:46:58.347;40.9400;40.9600
09:45:59.212;40.8670;40.8870
09:44:59.755;40.8570;40.8770
09:43:56.875;40.8760;40.8960
09:42:58.669;40.8080;40.8280
09:41:59.608;40.7740;40.7940
09:40:59.630;40.7440;40.7640
09:39:59.688;40.7930;40.8130
09:38:56.044;40.6750;40.6950
09:37:58.412;40.6900;40.7100
09:36:58.242;40.6990;40.7190
09:35:57.990;40.6880;40.7080
09:34:58.609;40.7570;40.7770
09:33:57.698;40.7960;40.8160
09:32:56.223;40.9080;40.9280
09:31:48.449;40.9180;40.9380
09:30:58.951;40.8980;40.9180
09:29:58.343;40.9270;40.9470
09:28:58.528;40.9410;40.9610
09:27:57.835;40.8970;40.9170
09:26:57.702;40.8870;40.9070
09:25:58.548;40.8630;40.8830
09:24:57.209;40.8390;40.8590
09:23:44.358;40.8630;40.8830
09:22:59.180;40.8530;40.8730
09:21:59.054;40.9020;40.9220
09:20:59.362;40.9470;40.9670
09:19:57.863;40.9530;40.9730
09:18:57.689;41.0460;41.0660
09:17:59.767;41.0280;41.0480
09:16:58.299;41.0570;41.0770
09:15:58.805;41.0210;41.0410
09:14:57.621;41.0120;41.0320
09:13:58.258;41.0260;41.0460
09:12:59.348;40.9850;41.0050
09:11:59.223;40.9890;41.0090
09:10:59.439;40.9890;41.0090
09:09:59.663;40.9710;40.9910
09:08:56.701;41.0520;41.0720
09:07:53.118;41.1360;41.1560
09:06:58.203;41.1570;41.1770
09:05:57.134;41.1680;41.1880
09:04:58.744;41.1580;41.1780
09:03:59.904;41.1170;41.1370
09:02:57.856;41.1760;41.1960
09:01:59.944;41.1640;41.1840
09:00:59.108;41.1030;41.1230
08:59:57.875;40.9720;40.9920
08:58:55.143;40.9910;41.0110
08:57:58.161;41.0590;41.0790
08:56:57.624;41.0840;41.1040
08:55:46.087;41.0550;41.0750
08:54:58.771;41.0400;41.0600
08:53:59.748;41.0740;41.0940
08:52:44.096;41.0010;41.0210
08:51:56.157;41.0160;41.0360
08:50:57.957;41.0060;41.0260
08:49:55.661;41.0010;41.0210
08:48:55.832;41.0160;41.0360
