Time;Bid;Ask
14:21:28.545;6.0700;6.1200
14:20:39.130;6.0300;6.0800
14:18:57.352;6.0600;6.1100
14:16:55.622;6.0700;6.1200
14:15:48.825;6.0700;6.1200
14:14:32.632;6.0700;6.1200
14:13:30.468;6.0700;6.1200
14:12:07.835;6.0800;6.1300
14:11:57.690;6.0600;6.1100
14:10:51.838;6.0800;6.1300
14:09:28.999;6.0800;6.1300
14:08:46.108;6.0600;6.1100
14:07:26.871;6.0600;6.1100
14:06:56.879;6.0300;6.0800
14:05:34.263;6.0300;6.0800
14:04:54.850;6.0400;6.0900
14:03:24.848;6.0300;6.0800
14:02:52.691;6.0000;6.0500
13:57:57.905;6.0000;6.0500
13:55:25.518;5.9600;6.0100
13:53:49.157;6.0000;6.0500
13:52:44.562;6.0300;6.0800
13:51:26.252;6.0400;6.0900
13:49:05.385;6.0500;6.1000
13:48:44.260;6.0400;6.0900
13:47:52.285;6.0500;6.1000
13:46:16.321;6.0800;6.1300
13:45:54.224;6.0700;6.1200
13:44:28.140;6.1200;6.1700
13:43:52.281;6.1300;6.1800
13:42:57.312;6.1400;6.1900
13:41:29.353;6.1300;6.1800
13:40:39.143;6.1300;6.1800
13:38:28.282;6.1100;6.1600
13:37:19.669;6.1100;6.1600
13:36:46.879;6.1000;6.1500
13:35:28.447;6.1000;6.1500
13:34:53.131;6.1200;6.1700
13:33:48.411;6.1300;6.1800
13:31:27.857;6.1300;6.1800
13:30:30.657;6.1300;6.1800
13:29:28.857;6.1300;6.1800
13:28:38.567;6.1200;6.1700
13:27:28.071;6.1300;6.1800
13:26:27.992;6.1000;6.1500
13:25:36.872;6.1000;6.1500
13:24:28.833;6.1000;6.1500
13:23:39.360;6.1000;6.1500
13:22:58.015;6.1100;6.1600
