Time;Bid;Ask
15:33:56.944;5.0600;5.1100
15:32:57.690;5.0500;5.1000
15:31:57.343;5.0700;5.1200
15:30:24.306;5.1000;5.1500
15:29:59.668;5.1300;5.1900
15:26:23.134;5.0800;5.1400
15:22:45.244;5.0900;5.1500
15:20:42.618;5.1100;5.1700
15:19:58.795;5.1200;5.1800
15:18:43.701;5.1200;5.1800
15:17:56.774;5.1300;5.1900
15:16:53.897;5.1200;5.1800
15:15:57.215;5.1200;5.1800
15:14:57.522;5.1300;5.1900
15:13:49.284;5.1200;5.1800
15:11:50.938;5.1300;5.1900
15:10:04.274;5.1300;5.1900
15:08:26.578;5.1400;5.2000
15:04:30.398;5.1500;5.2100
14:51:54.375;5.1600;5.2200
14:43:32.734;5.1400;5.2000
14:41:47.455;5.1300;5.1900
14:38:37.280;5.1400;5.2000
14:37:15.862;5.1500;5.2100
