Time;Bid;Ask
18:47:17.180;4.3100;4.3400
18:45:56.080;4.3200;4.3500
18:41:08.999;4.3100;4.3400
18:36:38.442;4.3100;4.3400
18:33:51.914;4.2900;4.3200
18:28:25.294;4.2900;4.3200
18:27:37.414;4.3000;4.3300
18:26:24.873;4.2900;4.3200
18:24:45.375;4.3000;4.3300
18:23:01.531;4.3000;4.3300
18:22:58.152;4.3100;4.3400
18:16:51.804;4.3200;4.3500
18:15:19.189;4.3300;4.3600
18:12:02.568;4.3200;4.3500
18:11:41.135;4.3100;4.3400
18:10:31.076;4.3200;4.3500
18:09:38.050;4.3200;4.3500
18:07:42.758;4.3300;4.3600
18:06:45.918;4.3300;4.3600
18:05:54.529;4.3200;4.3500
18:02:52.627;4.3300;4.3600
18:01:54.829;4.3200;4.3500
18:00:22.893;4.3300;4.3600
17:59:50.914;4.3200;4.3500
17:58:26.970;4.3100;4.3400
17:57:56.272;4.3300;4.3600
17:55:15.559;4.3100;4.3400
17:53:29.602;4.3000;4.3300
17:51:51.329;4.2900;4.3200
