Time;Bid;Ask
21:24:59.854;35.4500;35.4800
21:23:43.362;35.4400;35.4700
21:22:49.261;35.4600;35.4900
21:21:58.639;35.4600;35.4900
21:20:58.726;35.4500;35.4800
21:19:53.483;35.4600;35.4900
21:18:50.140;35.4600;35.4900
21:17:45.046;35.4500;35.4800
21:16:47.070;35.4500;35.4800
21:15:56.081;35.4500;35.4800
21:14:58.811;35.4600;35.4900
21:13:11.272;35.4500;35.4800
21:12:38.925;35.4500;35.4800
21:11:39.643;35.4600;35.4900
21:10:15.697;35.4500;35.4800
21:09:38.845;35.4300;35.4600
21:08:50.154;35.4200;35.4500
21:07:53.366;35.4100;35.4400
21:06:38.528;35.4100;35.4400
21:05:58.066;35.4000;35.4300
21:04:51.715;35.4100;35.4400
21:03:57.632;35.3900;35.4200
21:02:49.886;35.3700;35.4000
21:01:45.995;35.3900;35.4200
21:00:26.353;35.3900;35.4200
20:59:59.071;35.4000;35.4300
20:58:25.844;35.4100;35.4400
20:57:57.486;35.4100;35.4400
20:56:33.333;35.4300;35.4600
20:55:53.061;35.4300;35.4600
20:54:59.248;35.4400;35.4700
20:53:58.531;35.4700;35.5000
20:52:52.738;35.4700;35.5000
20:51:59.538;35.4700;35.5000
20:50:48.676;35.4800;35.5100
20:49:53.007;35.4800;35.5100
20:48:56.707;35.4700;35.5000
20:47:59.532;35.4800;35.5100
20:46:59.127;35.4900;35.5200
20:45:28.759;35.4800;35.5100
20:44:49.312;35.4800;35.5100
20:43:44.594;35.4900;35.5200
20:42:38.295;35.4800;35.5100
20:41:46.084;35.4900;35.5200
20:40:57.661;35.4800;35.5100
20:39:28.056;35.4800;35.5100
20:38:25.479;35.4800;35.5100
20:37:55.117;35.4700;35.5000
20:36:21.621;35.4900;35.5200
20:35:57.794;35.4900;35.5200
20:34:37.650;35.4900;35.5200
20:33:55.180;35.5000;35.5300
20:32:58.129;35.5000;35.5300
20:31:53.356;35.5000;35.5300
20:30:57.383;35.4800;35.5100
20:29:56.929;35.4700;35.5000
20:28:31.537;35.4700;35.5000
20:27:48.075;35.4600;35.4900
20:26:52.869;35.4600;35.4900
20:25:55.755;35.4600;35.4900
