Time;Bid;Ask
11:21:42.262;1.4700;0.0000
11:18:50.241;1.4600;0.0000
11:17:09.374;1.4400;0.0000
11:16:57.021;1.4600;0.0000
11:15:09.232;1.4700;0.0000
11:12:58.412;1.4700;0.0000
11:10:47.401;1.4600;0.0000
11:07:45.431;1.4400;0.0000
11:06:51.296;1.4300;0.0000
11:05:02.591;1.4400;0.0000
11:01:23.406;1.4300;0.0000
11:00:50.469;1.4500;0.0000
10:58:43.132;1.4500;0.0000
10:56:00.886;1.4400;0.0000
10:55:02.370;1.4500;0.0000
10:52:13.444;1.4400;0.0000
10:51:00.842;1.4300;0.0000
10:48:34.995;1.4200;0.0000
10:47:34.946;1.4100;0.0000
10:46:09.579;1.4200;0.0000
10:45:19.419;1.4300;0.0000
10:40:50.938;1.4300;0.0000
10:37:50.563;1.4200;0.0000
10:36:37.801;1.4200;0.0000
10:35:51.904;1.4300;0.0000
10:34:57.464;1.4200;0.0000
10:33:50.813;1.4100;0.0000
10:32:48.450;1.4200;0.0000
10:30:15.877;1.4200;0.0000
10:29:34.420;1.4300;0.0000
10:28:03.865;1.4300;0.0000
10:27:33.978;1.4400;0.0000
10:26:13.488;1.4400;0.0000
10:24:50.700;1.4200;0.0000
10:22:58.211;1.4200;0.0000
