Time;Bid;Ask
16:38:58.237;17.8270;17.8370
16:37:54.933;17.8270;17.8370
16:36:50.927;17.8240;17.8340
16:35:56.358;17.8340;17.8440
16:34:57.586;17.8700;17.8800
16:33:55.852;17.8660;17.8760
16:32:55.724;17.8660;17.8760
16:31:57.355;17.8520;17.8620
16:30:57.811;17.8460;17.8560
16:29:56.748;17.8340;17.8440
16:28:57.169;17.8310;17.8410
16:27:56.607;17.8360;17.8460
16:26:59.094;17.8200;17.8300
16:25:56.568;17.8390;17.8490
16:24:57.727;17.8340;17.8440
16:23:58.709;17.8100;17.8200
16:22:59.991;17.7550;17.7650
16:21:58.467;17.7410;17.7510
16:20:58.772;17.7450;17.7550
16:19:55.223;17.7550;17.7650
16:18:58.012;17.7690;17.7790
16:17:50.100;17.7540;17.7640
16:16:59.656;17.7490;17.7590
16:15:57.000;17.7780;17.7880
16:14:56.657;17.7420;17.7520
16:13:58.523;17.7280;17.7380
16:12:57.570;17.7140;17.7240
16:11:55.015;17.7190;17.7290
16:10:55.319;17.6880;17.6980
16:09:53.520;17.6470;17.6570
16:08:55.771;17.7000;17.7100
16:07:59.957;17.7390;17.7490
16:06:55.920;17.7430;17.7530
16:05:56.143;17.7710;17.7810
16:04:59.022;17.7780;17.7880
16:03:58.779;17.7930;17.8030
16:02:56.536;17.7400;17.7500
16:01:59.345;17.7580;17.7680
16:00:57.336;17.8310;17.8410
15:59:58.954;17.8420;17.8520
15:58:57.425;17.8550;17.8650
15:57:59.974;17.8680;17.8780
15:56:55.318;17.8590;17.8690
15:55:55.387;17.8600;17.8700
15:54:41.565;17.8580;17.8680
15:53:56.973;17.8450;17.8550
15:52:58.963;17.8490;17.8590
15:51:57.102;17.8600;17.8700
15:50:59.217;17.8440;17.8540
15:49:56.523;17.8220;17.8320
15:48:59.979;17.8310;17.8410
15:47:55.410;17.8630;17.8730
15:46:57.802;17.8840;17.8940
15:45:57.946;17.8950;17.9050
15:44:52.571;17.8880;17.8980
15:43:56.632;17.8970;17.9070
15:42:52.904;17.9260;17.9360
15:41:51.344;17.9090;17.9190
15:40:59.783;17.8940;17.9040
