Time;Bid;Ask
10:45:35.615;12.7200;12.7300
10:43:41.475;12.7200;12.7300
10:42:01.911;12.7500;12.7600
10:41:36.887;12.7600;12.7700
10:38:24.531;12.7600;12.7700
10:37:56.636;12.7400;12.7500
10:36:22.016;12.7300;12.7400
10:35:49.595;12.7400;12.7500
10:34:21.998;12.7600;12.7700
10:33:59.339;12.7500;12.7600
10:31:23.514;12.7600;12.7700
10:30:42.163;12.7300;12.7400
10:27:55.455;12.7000;12.7100
10:26:51.848;12.6800;12.6900
10:25:40.866;12.7100;12.7200
10:24:10.703;12.7200;12.7300
10:23:14.317;12.7200;12.7300
10:22:41.461;12.7500;12.7600
10:21:53.921;12.7400;12.7500
10:20:47.121;12.7600;12.7700
10:18:56.360;12.7400;12.7500
10:17:52.324;12.7400;12.7500
10:16:22.655;12.7500;12.7600
10:14:59.128;12.7500;12.7600
10:13:40.907;12.7300;12.7400
10:12:53.109;12.7300;12.7400
10:11:53.301;12.7600;12.7700
10:10:06.786;12.7600;12.7700
10:09:53.775;12.7600;12.7700
10:08:49.855;12.7400;12.7500
10:07:24.928;12.7300;12.7400
10:06:57.139;12.7700;12.7800
10:04:43.984;12.7400;12.7500
10:03:59.202;12.7100;12.7200
10:02:33.289;12.7000;12.7100
10:01:10.992;12.7100;12.7200
10:00:58.547;12.7300;12.7400
09:58:53.583;12.7100;12.7200
09:56:00.479;12.7500;12.7600
09:55:50.071;12.7400;12.7500
09:54:52.971;12.7600;12.7700
09:53:54.546;12.7400;12.7500
09:52:37.446;12.6900;12.7000
09:51:56.200;12.7300;12.7400
09:50:24.439;12.6800;12.6900
09:49:08.342;12.7600;12.7700
09:48:57.368;12.7700;12.7800
