Time;Bid;Ask
13:03:30.950;24.7500;25.1500
13:02:41.447;24.7400;25.1400
13:01:51.791;24.7500;25.1500
13:00:23.332;24.7500;25.1500
12:58:01.204;24.7800;25.1800
12:55:32.516;24.7700;25.1700
12:50:30.371;24.7900;25.1900
12:48:45.614;24.7800;25.1800
12:47:44.239;24.7900;25.1900
12:46:21.063;24.7800;25.1800
12:45:17.216;24.8000;25.2000
12:44:19.355;24.8200;25.2200
12:42:51.670;24.8100;25.2100
12:40:58.024;24.8200;25.2200
12:39:52.401;24.8000;25.2000
12:38:34.138;24.8000;25.2000
12:37:11.763;24.7900;25.1900
12:36:43.307;24.8000;25.2000
12:33:27.652;24.7900;25.1900
12:32:50.025;24.7800;25.1800
12:30:45.264;24.7900;25.1900
12:29:19.394;24.7800;25.1800
12:28:40.533;24.7900;25.1900
12:26:50.079;24.7800;25.1800
12:24:12.350;24.7700;25.1700
12:23:17.513;24.7800;25.1800
12:22:07.664;24.7800;25.1800
12:21:37.101;24.7900;25.1900
12:20:51.147;24.7900;25.1900
12:19:35.595;24.7800;25.1800
12:18:56.868;24.7500;25.1500
12:13:10.953;24.7700;25.1700
12:11:20.722;24.7900;25.1900
12:09:49.934;24.8000;25.2000
12:07:12.142;24.7700;25.1700
12:05:43.799;24.7800;25.1800
