Time;Bid;Ask
16:49:52.817;29.8200;29.8500
16:48:38.216;29.8300;29.8600
16:47:53.978;29.8400;29.8700
16:46:55.756;29.8600;29.8900
16:45:55.343;29.8300;29.8600
16:44:56.529;29.8700;29.9000
16:43:57.714;29.9100;29.9400
16:42:58.189;29.8900;29.9200
16:41:45.999;29.8600;29.8900
16:40:57.648;29.8200;29.8500
16:39:55.917;29.8400;29.8700
16:38:54.624;29.8400;29.8700
16:37:56.536;29.8500;29.8800
16:36:55.039;29.9000;29.9300
16:35:58.584;29.9500;29.9800
16:34:54.419;29.8900;29.9200
16:33:57.525;29.8500;29.8800
16:32:57.346;29.8900;29.9200
16:31:58.542;29.8800;29.9100
16:30:48.669;29.8300;29.8600
16:29:59.654;29.8000;29.8300
16:28:57.025;29.8400;29.8700
16:27:59.372;29.7900;29.8200
16:26:58.778;29.7800;29.8100
16:25:50.736;29.7000;29.7300
16:24:59.992;29.6100;29.6400
16:23:58.839;29.6400;29.6700
16:22:57.708;29.6900;29.7200
16:21:57.939;29.6300;29.6600
16:20:50.343;29.6200;29.6500
16:19:58.762;29.6200;29.6500
16:18:57.800;29.6900;29.7200
16:17:59.683;29.7300;29.7600
16:16:55.610;29.8000;29.8300
16:15:56.667;29.8600;29.8900
16:14:59.355;29.8200;29.8500
16:13:55.637;29.9100;29.9400
16:12:57.405;29.8500;29.8800
16:11:53.697;29.8600;29.8900
16:10:58.015;29.7800;29.8100
16:09:57.665;29.8400;29.8700
16:08:59.269;29.8500;29.8800
16:07:54.861;29.8800;29.9100
16:06:57.611;29.9400;29.9700
16:05:56.783;29.9200;29.9500
16:04:57.774;29.8800;29.9100
16:03:48.375;29.7800;29.8100
16:02:56.561;29.7500;29.7800
16:01:59.751;29.8000;29.8300
16:00:54.942;29.7800;29.8100
15:59:56.561;29.7600;29.7900
15:58:50.838;29.7200;29.7500
15:57:48.291;29.6600;29.6900
15:56:56.770;29.5500;29.5800
15:55:56.923;29.5600;29.5900
15:54:59.537;29.4900;29.5200
15:53:57.390;29.5000;29.5300
15:52:53.869;29.6400;29.6700
15:51:59.430;29.7500;29.7800
