Time;Bid;Ask
17:55:40.733;13.1920;13.2120
17:54:48.000;13.1870;13.2070
17:53:09.368;13.1920;13.2120
17:52:54.577;13.1870;13.2070
17:51:55.344;13.1770;13.1970
17:50:58.138;13.1920;13.2120
17:49:39.233;13.1720;13.1920
17:48:55.839;13.1920;13.2120
17:47:52.233;13.2170;13.2370
17:46:31.329;13.2470;13.2670
17:45:57.130;13.2220;13.2420
17:44:52.385;13.2020;13.2220
17:43:06.221;13.1920;13.2120
17:42:10.027;13.1920;13.2120
17:41:59.276;13.1770;13.1970
17:40:41.235;13.1720;13.1920
17:39:14.972;13.1620;13.1820
17:38:50.586;13.1620;13.1820
17:37:59.468;13.1420;13.1620
17:36:45.288;13.1520;13.1720
17:35:52.418;13.1370;13.1570
17:34:52.814;13.1120;13.1320
17:33:51.317;13.1020;13.1220
17:32:43.572;13.1320;13.1520
17:31:58.260;13.1520;13.1720
17:30:48.088;13.1520;13.1720
17:29:55.024;13.1220;13.1420
17:28:56.168;13.0920;13.1120
17:27:58.148;13.0870;13.1070
17:26:56.909;13.0670;13.0870
17:25:49.782;13.0220;13.0420
17:24:52.452;13.0520;13.0720
17:23:52.669;13.0520;13.0720
17:22:59.006;13.0570;13.0770
17:21:35.509;13.0820;13.1020
17:20:58.224;13.0520;13.0720
17:19:59.900;13.0720;13.0920
17:18:55.919;13.1220;13.1420
17:17:59.347;13.1170;13.1370
17:16:40.107;13.1120;13.1320
17:15:55.586;13.1020;13.1220
17:14:57.705;13.1020;13.1220
17:13:55.490;13.0820;13.1020
17:12:59.402;13.0920;13.1120
17:11:57.564;13.0720;13.0920
17:10:57.363;13.0720;13.0920
17:09:54.571;13.0720;13.0920
17:08:41.942;13.0820;13.1020
17:07:59.463;13.0820;13.1020
17:06:57.840;13.0870;13.1070
17:05:57.110;13.0620;13.0820
17:04:55.062;13.0420;13.0620
17:03:51.258;13.0820;13.1020
17:02:35.661;13.1020;13.1220
17:01:49.745;13.1020;13.1220
17:00:58.676;13.0720;13.0920
16:59:59.348;13.0720;13.0920
16:58:57.614;13.0720;13.0920
16:57:58.853;13.0720;13.0920
16:56:56.684;13.0520;13.0720
