Time;Bid;Ask
15:37:59.921;13.2880;13.2980
15:36:56.692;13.3070;13.3170
15:35:59.870;13.3090;13.3190
15:34:59.491;13.3200;13.3300
15:33:56.996;13.3170;13.3270
15:32:59.406;13.3440;13.3540
15:31:56.639;13.3460;13.3560
15:30:59.916;13.3670;13.3770
15:29:56.624;13.3510;13.3610
15:28:58.095;13.3610;13.3710
15:27:59.673;13.3590;13.3690
15:26:58.845;13.3600;13.3700
15:25:50.404;13.3620;13.3720
15:24:59.465;13.3640;13.3740
15:23:58.594;13.3660;13.3760
15:22:55.600;13.3690;13.3790
15:21:47.714;13.3650;13.3750
15:20:51.091;13.3660;13.3760
15:19:51.626;13.3650;13.3750
15:18:49.291;13.3630;13.3730
15:17:56.389;13.3620;13.3720
15:16:55.474;13.3700;13.3800
15:15:56.932;13.3670;13.3770
15:14:29.078;13.3720;13.3820
15:13:58.646;13.3750;13.3850
15:12:52.229;13.3830;13.3930
15:11:56.855;13.3840;13.3940
15:10:56.802;13.3880;13.3980
15:09:54.803;13.3840;13.3940
15:08:57.777;13.3850;13.3950
15:07:49.254;13.3810;13.3910
15:06:33.838;13.3800;13.3900
15:05:56.205;13.3810;13.3910
15:04:53.422;13.3840;13.3940
15:03:58.147;13.3860;13.3960
15:02:59.359;13.3920;13.4020
15:01:57.944;13.3940;13.4040
15:00:59.070;13.3910;13.4010
14:59:58.628;13.3940;13.4040
14:58:56.634;13.3930;13.4030
14:57:48.706;13.3960;13.4060
14:56:58.696;13.3960;13.4060
14:55:32.463;13.3980;13.4080
14:54:55.779;13.3980;13.4080
14:53:56.383;13.4030;13.4130
14:52:58.358;13.4060;13.4160
14:51:45.477;13.4060;13.4160
14:50:55.447;13.4120;13.4220
14:49:31.414;13.4110;13.4210
14:48:59.723;13.4080;13.4180
14:47:50.069;13.4060;13.4160
14:46:52.596;13.3980;13.4080
14:45:56.932;13.3980;13.4080
14:44:55.704;13.3950;13.4050
14:43:53.135;13.3870;13.3970
14:42:57.257;13.3840;13.3940
14:41:56.581;13.3900;13.4000
14:40:58.734;13.3960;13.4060
14:39:59.194;13.3980;13.4080
14:38:55.913;13.3970;13.4070
