Time;Bid;Ask
21:18:27.268;35.4700;35.5000
21:17:57.227;35.4700;35.5000
21:16:56.933;35.4600;35.4900
21:15:52.716;35.4600;35.4900
21:14:37.939;35.4300;35.4600
21:13:54.385;35.4500;35.4800
21:12:48.650;35.4500;35.4800
21:11:38.680;35.4500;35.4800
21:10:58.261;35.4600;35.4900
21:09:16.554;35.4300;35.4600
21:08:16.882;35.4000;35.4300
21:07:39.362;35.4200;35.4500
21:06:52.029;35.3900;35.4200
21:05:56.614;35.4200;35.4500
21:04:41.919;35.3900;35.4200
21:03:51.344;35.4100;35.4400
21:02:51.935;35.4000;35.4300
21:01:55.985;35.4000;35.4300
21:00:58.959;35.4100;35.4400
20:59:51.782;35.4100;35.4400
20:58:38.154;35.4100;35.4400
20:57:22.653;35.4100;35.4400
20:56:15.426;35.4100;35.4400
20:55:49.708;35.4200;35.4500
20:54:54.902;35.4300;35.4600
20:53:55.330;35.4400;35.4700
20:52:54.727;35.4400;35.4700
20:51:48.735;35.4400;35.4700
20:50:26.828;35.4300;35.4600
20:49:12.791;35.4200;35.4500
20:48:59.449;35.4200;35.4500
20:47:24.958;35.4000;35.4300
20:46:56.459;35.4000;35.4300
20:45:48.903;35.4300;35.4600
20:44:40.634;35.4100;35.4400
20:43:51.007;35.4000;35.4300
20:42:54.521;35.4300;35.4600
20:41:16.618;35.4600;35.4900
20:40:44.744;35.4600;35.4900
20:39:53.425;35.4800;35.5100
20:38:50.339;35.4600;35.4900
20:37:55.687;35.4400;35.4700
20:36:55.279;35.4400;35.4700
20:35:51.397;35.4300;35.4600
20:34:33.104;35.4000;35.4300
20:33:57.604;35.4000;35.4300
20:32:58.047;35.4200;35.4500
20:31:58.137;35.3900;35.4200
20:30:48.912;35.3900;35.4200
20:29:58.770;35.4000;35.4300
20:28:57.863;35.4000;35.4300
20:27:57.601;35.4200;35.4500
20:26:59.694;35.4500;35.4800
20:25:55.647;35.4800;35.5100
20:24:51.843;35.4700;35.5000
20:23:59.549;35.4600;35.4900
20:22:53.821;35.4700;35.5000
20:21:51.063;35.4700;35.5000
20:20:56.121;35.4800;35.5100
