Time;Bid;Ask
11:16:57.630;3.7030;3.7130
11:15:55.395;3.7090;3.7190
11:14:44.968;3.7140;3.7240
11:13:59.683;3.7110;3.7210
11:12:56.176;3.7070;3.7170
11:11:57.421;3.6860;3.6960
11:10:58.687;3.6870;3.6970
11:09:57.313;3.6890;3.6990
11:08:58.522;3.6840;3.6940
11:07:59.409;3.6910;3.7010
11:06:59.893;3.6990;3.7090
11:05:56.187;3.7020;3.7120
11:04:56.530;3.7110;3.7210
11:03:57.850;3.7160;3.7260
11:02:58.353;3.7170;3.7270
11:01:53.977;3.7120;3.7220
11:00:48.113;3.7270;3.7370
10:59:45.600;3.7240;3.7340
10:58:58.667;3.7220;3.7320
10:57:59.861;3.7130;3.7230
10:56:52.210;3.7140;3.7240
10:55:59.654;3.7240;3.7340
10:54:58.899;3.7290;3.7390
10:53:58.139;3.7320;3.7420
10:52:56.378;3.7410;3.7510
10:51:57.822;3.7340;3.7440
10:50:57.919;3.7490;3.7590
10:49:54.588;3.7560;3.7660
10:48:57.091;3.7650;3.7750
10:47:59.536;3.7680;3.7780
10:46:48.797;3.7730;3.7830
10:45:52.848;3.7750;3.7850
10:44:56.022;3.7650;3.7750
10:43:47.677;3.7640;3.7740
10:42:58.878;3.7680;3.7780
10:41:55.000;3.7560;3.7660
10:40:59.753;3.7430;3.7530
10:39:54.507;3.7540;3.7640
10:38:47.264;3.7640;3.7740
10:37:58.006;3.7640;3.7740
10:36:49.529;3.7640;3.7740
10:35:58.307;3.7440;3.7540
10:34:59.932;3.7500;3.7600
10:33:50.558;3.7500;3.7600
10:32:50.892;3.7330;3.7430
10:31:58.171;3.7220;3.7320
10:30:59.879;3.7290;3.7390
10:29:59.184;3.7500;3.7600
10:28:50.170;3.7650;3.7750
10:27:56.145;3.7720;3.7820
10:26:55.044;3.7580;3.7680
10:25:57.336;3.7610;3.7710
10:24:59.235;3.7750;3.7850
10:23:56.593;3.7880;3.7980
10:22:57.321;3.7880;3.7980
10:21:56.474;3.7800;3.7900
10:20:56.602;3.7890;3.7990
10:19:56.976;3.8000;3.8100
10:18:53.649;3.7990;3.8090
