Time;Bid;Ask
17:45:19.589;9.0200;9.0700
17:39:22.406;9.0500;9.1000
17:28:06.839;9.0600;9.1100
17:26:59.835;9.0700;9.1200
17:22:02.985;9.0700;9.1200
17:21:01.225;9.0800;9.1300
17:20:55.205;9.0900;9.1400
17:16:27.321;9.0100;9.0600
17:15:05.248;9.0200;9.0700
17:12:41.367;9.0100;9.0600
17:10:47.303;9.0200;9.0700
17:09:14.746;9.0600;9.1100
17:06:05.351;9.0800;9.1300
17:01:21.455;9.0900;9.1400
16:59:28.927;9.1200;9.1700
16:58:36.107;9.1400;9.1900
16:52:25.733;9.1600;9.2100
16:49:28.167;9.1800;9.2300
