Time;Bid;Ask
15:57:51.527;40.5540;40.5740
15:56:57.181;40.5840;40.6040
15:55:56.577;40.5740;40.5940
15:54:56.081;40.5890;40.6090
15:53:56.657;40.5440;40.5640
15:52:59.755;40.5540;40.5740
15:51:58.362;40.5540;40.5740
15:50:54.639;40.5440;40.5640
15:49:58.322;40.5540;40.5740
15:48:52.787;40.5440;40.5640
15:47:56.169;40.5390;40.5590
15:46:59.475;40.5340;40.5540
15:45:58.884;40.5340;40.5540
15:44:58.319;40.4340;40.4540
15:43:54.569;40.4540;40.4740
15:42:57.053;40.4790;40.4990
15:41:52.453;40.4990;40.5190
15:40:42.460;40.4640;40.4840
15:39:55.144;40.4240;40.4440
15:38:48.327;40.3840;40.4040
15:37:57.358;40.4040;40.4240
15:36:59.916;40.4240;40.4440
15:35:46.288;40.4240;40.4440
15:34:59.375;40.3890;40.4090
15:33:55.898;40.4040;40.4240
15:32:57.983;40.4140;40.4340
15:31:52.950;40.3740;40.3940
15:30:54.996;40.3340;40.3540
15:29:51.141;40.2690;40.2890
15:28:58.953;40.2940;40.3140
15:27:53.191;40.2640;40.2840
15:26:58.845;40.2540;40.2740
15:25:53.757;40.2240;40.2440
15:24:58.958;40.2390;40.2590
15:23:58.247;40.2290;40.2490
15:22:57.822;40.2140;40.2340
15:21:53.180;40.2190;40.2390
15:20:59.831;40.1990;40.2190
15:19:59.949;40.2040;40.2240
15:18:53.344;40.2240;40.2440
15:17:56.986;40.2340;40.2540
15:16:56.012;40.2240;40.2440
15:15:57.242;40.2340;40.2540
15:14:59.711;40.2740;40.2940
15:13:57.619;40.3140;40.3340
15:12:53.091;40.3240;40.3440
15:11:41.541;40.2990;40.3190
15:10:51.848;40.2940;40.3140
15:09:58.150;40.2790;40.2990
15:08:50.772;40.2640;40.2840
15:07:59.473;40.2540;40.2740
15:06:58.486;40.2440;40.2640
15:05:56.145;40.2490;40.2690
15:04:54.660;40.2540;40.2740
15:03:50.829;40.2390;40.2590
15:02:49.476;40.2240;40.2440
15:01:55.192;40.2140;40.2340
15:00:47.017;40.1690;40.1890
14:59:54.469;40.1840;40.2040
14:58:58.558;40.1540;40.1740
