Time;Bid;Ask
21:28:59.455;13.8220;13.8320
21:27:59.250;13.8190;13.8290
21:26:59.344;13.8400;13.8500
21:25:59.843;13.8460;13.8560
21:24:59.295;13.8560;13.8660
21:23:58.561;13.8560;13.8660
21:22:59.473;13.8620;13.8720
21:21:59.405;13.8620;13.8720
21:20:58.576;13.8990;13.9090
21:19:59.398;13.9140;13.9240
21:18:59.893;13.9050;13.9150
21:17:59.365;13.9100;13.9200
21:16:59.848;13.9260;13.9360
21:15:59.447;13.9090;13.9190
21:14:58.802;13.8970;13.9070
21:13:59.544;13.9090;13.9190
21:12:58.715;13.8790;13.8890
21:11:58.914;13.8680;13.8780
21:10:57.897;13.8960;13.9060
21:09:59.720;13.8490;13.8590
21:08:59.816;13.8400;13.8500
21:07:57.300;13.8230;13.8330
21:06:59.989;13.8450;13.8550
21:05:59.897;13.8120;13.8220
21:04:59.253;13.8350;13.8450
21:03:59.382;13.8650;13.8750
21:02:59.147;13.8650;13.8750
21:01:59.231;13.8530;13.8630
21:00:59.702;13.8580;13.8680
20:59:58.720;13.8310;13.8410
20:58:58.277;13.8150;13.8250
20:57:58.273;13.8130;13.8230
20:56:59.201;13.8220;13.8320
20:55:59.248;13.8110;13.8210
20:54:59.719;13.8160;13.8260
20:53:58.730;13.8010;13.8110
20:52:59.985;13.8260;13.8360
20:51:59.185;13.8040;13.8140
20:50:59.300;13.7990;13.8090
20:49:59.792;13.8030;13.8130
20:48:59.172;13.8030;13.8130
20:47:59.903;13.7890;13.7990
20:46:59.041;13.7740;13.7840
20:45:59.869;13.7870;13.7970
20:44:58.852;13.7700;13.7800
20:43:59.508;13.7790;13.7890
20:42:57.932;13.7890;13.7990
20:41:57.617;13.8070;13.8170
20:40:59.177;13.8070;13.8170
20:39:59.466;13.7870;13.7970
20:38:58.713;13.7850;13.7950
20:37:59.701;13.7910;13.8010
20:36:57.338;13.8080;13.8180
20:35:58.820;13.8010;13.8110
20:34:59.850;13.7940;13.8040
20:33:56.913;13.7980;13.8080
20:32:59.960;13.8220;13.8320
20:31:59.562;13.8120;13.8220
20:30:59.763;13.7960;13.8060
