Time;Bid;Ask
10:55:56.754;16.5650;16.5850
10:54:53.602;16.5500;16.5700
10:53:58.916;16.5360;16.5560
10:52:57.378;16.5310;16.5510
10:51:56.842;16.5500;16.5700
10:50:53.971;16.5500;16.5700
10:49:58.456;16.5540;16.5740
10:48:54.353;16.5400;16.5600
10:47:59.113;16.5250;16.5450
10:46:59.204;16.5590;16.5790
10:45:45.826;16.5200;16.5400
10:44:53.231;16.5100;16.5300
10:43:59.666;16.4900;16.5100
10:42:58.544;16.4710;16.4910
10:41:49.881;16.4900;16.5100
10:40:59.066;16.4700;16.4900
10:39:59.752;16.4610;16.4810
10:38:55.661;16.5180;16.5380
10:37:59.378;16.5230;16.5430
10:36:57.722;16.5420;16.5620
10:35:58.009;16.5710;16.5910
10:34:59.230;16.5850;16.6050
10:33:53.925;16.6420;16.6620
10:32:55.374;16.6420;16.6620
10:31:58.473;16.6230;16.6430
10:30:59.055;16.6330;16.6530
10:29:56.911;16.6230;16.6430
10:28:58.437;16.6280;16.6480
10:27:56.857;16.6330;16.6530
10:26:51.963;16.6430;16.6630
10:25:59.147;16.6130;16.6330
10:24:58.318;16.5980;16.6180
10:23:59.243;16.6800;16.7000
10:22:59.484;16.7090;16.7290
10:21:39.097;16.6990;16.7190
10:20:54.613;16.6510;16.6710
10:19:55.083;16.6510;16.6710
10:18:59.871;16.6560;16.6760
10:17:59.948;16.6750;16.6950
10:16:56.937;16.6740;16.6940
10:15:53.681;16.7470;16.7670
10:14:53.945;16.7470;16.7670
10:13:55.125;16.7680;16.7880
10:12:49.119;16.7640;16.7840
10:11:59.071;16.8020;16.8220
10:10:59.410;16.6770;16.6970
10:09:59.331;16.7250;16.7450
10:08:58.687;16.7200;16.7400
10:07:58.108;16.7490;16.7690
10:06:51.866;16.7590;16.7790
10:05:58.086;16.7790;16.7990
10:04:59.070;16.7550;16.7750
10:03:56.785;16.7650;16.7850
10:02:48.891;16.7990;16.8190
10:01:54.004;16.8430;16.8630
10:00:58.461;16.8570;16.8770
09:59:54.100;16.8870;16.9070
09:58:56.040;16.8730;16.8930
09:57:45.120;16.8870;16.9070
