Time;Bid;Ask
10:10:38.178;0.9100;0.9300
10:06:29.128;0.9000;0.9200
10:04:06.357;0.9000;0.9200
10:03:47.207;0.9000;0.9100
09:58:07.020;0.9000;0.9100
09:57:35.354;0.9000;0.9200
09:56:50.922;0.9000;0.9100
09:55:04.600;0.9000;0.9100
09:54:44.272;0.9000;0.9200
09:53:33.368;0.9000;0.9100
09:49:21.762;0.9000;0.9200
09:47:17.519;0.9000;0.9100
09:46:31.692;0.9000;0.9200
09:45:54.438;0.9000;0.9100
09:44:10.524;0.9000;0.9200
09:41:04.896;0.9000;0.9100
09:39:47.667;0.9000;0.9200
09:38:07.134;0.9000;0.9100
09:37:28.590;0.9000;0.9200
09:36:20.578;0.9000;0.9200
09:31:38.978;0.9100;0.9300
09:30:46.445;0.9000;0.9200
09:28:51.893;0.9000;0.9200
09:27:21.310;0.9000;0.9200
09:26:44.640;0.9000;0.9200
09:25:55.629;0.9000;0.9200
09:20:49.862;0.9000;0.9100
09:19:38.195;0.9000;0.9100
