Time;Bid;Ask
16:06:45.020;12.2300;12.2700
16:04:20.775;12.2200;12.2600
16:01:09.478;12.2300;12.2700
16:00:41.393;12.2400;12.2800
15:58:37.184;12.2300;12.2700
15:57:35.139;12.2500;12.2900
15:55:36.048;12.2600;12.3000
15:46:14.999;12.3000;12.3400
15:38:27.601;12.3100;12.3500
15:37:50.106;12.3200;12.3600
15:33:22.479;12.2600;12.3000
15:30:20.767;12.2800;12.3200
15:28:13.214;12.3000;12.3400
15:26:46.971;12.3100;12.3500
15:23:32.202;12.3000;12.3400
15:22:07.648;12.3100;12.3500
15:21:42.957;12.3200;12.3600
15:20:53.132;12.3400;12.3800
15:19:29.245;12.3500;12.3900
15:17:41.228;12.3600;12.4000
15:16:53.624;12.3300;12.3700
