Time;Bid;Ask
10:15:04.636;9.2600;9.2800
10:12:36.798;9.2500;9.2800
10:11:20.067;9.2900;9.3200
10:10:42.370;9.3000;9.3300
10:09:08.493;9.3000;9.3300
10:08:29.820;9.2900;9.3200
10:03:40.187;9.3000;9.3300
10:02:44.970;9.3000;9.3300
10:01:52.483;9.3000;9.3300
10:00:14.595;9.3000;9.3300
09:55:38.279;9.2500;9.2800
09:52:19.145;9.2500;9.2800
09:47:20.023;9.2600;9.2900
09:46:44.093;9.2500;9.2800
09:44:17.459;9.2400;9.2700
09:42:50.648;9.2500;9.2800
09:39:57.739;9.2400;9.2700
09:38:52.749;9.2400;9.2700
09:33:08.542;9.2500;9.2800
09:31:32.256;9.2600;9.2900
09:30:31.259;9.2500;9.2800
09:29:59.040;9.2600;9.2900
09:28:57.435;9.2600;9.2900
09:27:37.260;9.2600;9.2900
09:26:15.016;9.2600;9.2900
09:25:53.620;9.2500;9.2800
09:20:25.771;9.2500;9.2800
