Time;Bid;Ask
18:15:56.144;5.1300;5.1400
18:14:38.604;5.1400;5.1500
18:12:23.326;5.1500;5.1600
18:10:59.817;5.1600;5.1700
18:08:34.053;5.1700;5.1800
18:06:41.346;5.1500;5.1600
18:03:25.133;5.1500;5.1600
18:02:16.612;5.1500;5.1600
17:59:23.677;5.1500;5.1600
17:58:47.194;5.1400;5.1500
17:57:16.541;5.1500;5.1600
17:56:37.131;5.1400;5.1500
17:55:40.062;5.1500;5.1600
17:54:06.783;5.1700;5.1800
17:53:56.409;5.1800;5.1900
17:52:38.368;5.1800;5.1900
17:51:28.497;5.1700;5.1800
17:49:36.884;5.1700;5.1800
17:47:59.512;5.1700;5.1800
17:46:38.345;5.1700;5.1800
17:45:28.437;5.1600;5.1700
17:44:27.637;5.1500;5.1600
17:43:47.492;5.1600;5.1700
17:42:56.857;5.1400;5.1500
17:41:36.183;5.1700;5.1800
17:40:41.575;5.1700;5.1800
17:39:54.312;5.1600;5.1700
17:38:57.040;5.1800;5.1900
17:37:29.916;5.1700;5.1800
17:36:02.558;5.1900;5.2000
17:35:47.995;5.1900;5.2000
17:34:31.845;5.2000;5.2100
17:33:51.937;5.1900;5.2000
17:32:42.437;5.1600;5.1700
17:31:40.907;5.1600;5.1700
17:30:41.398;5.1500;5.1600
17:29:30.156;5.1500;5.1600
17:28:49.420;5.1700;5.1800
17:27:13.880;5.1500;5.1600
17:26:18.274;5.1500;5.1600
17:25:50.015;5.1600;5.1700
17:24:30.990;5.1600;5.1700
17:23:57.230;5.1600;5.1700
17:22:56.176;5.1600;5.1700
17:21:25.982;5.1500;5.1600
17:19:37.741;5.1500;5.1600
17:18:56.474;5.1500;5.1600
