Time;Bid;Ask
11:37:51.929;35.7600;35.7700
11:36:59.564;35.7450;35.7550
11:35:58.179;35.7250;35.7350
11:34:59.337;35.7130;35.7230
11:33:57.909;35.7050;35.7150
11:32:56.797;35.7160;35.7260
11:31:58.721;35.7300;35.7400
11:30:58.981;35.7440;35.7540
11:29:57.838;35.7410;35.7510
11:28:53.670;35.7390;35.7490
11:27:58.466;35.7290;35.7390
11:26:59.626;35.7380;35.7480
11:25:58.752;35.7450;35.7550
11:24:53.254;35.7560;35.7660
11:23:59.242;35.7710;35.7810
11:22:58.380;35.7440;35.7540
11:21:58.614;35.7390;35.7490
11:20:59.249;35.7290;35.7390
11:19:57.251;35.7560;35.7660
11:18:48.370;35.7460;35.7560
11:17:56.637;35.7440;35.7540
11:16:59.967;35.7600;35.7700
11:15:59.578;35.7610;35.7710
11:14:59.345;35.7500;35.7600
11:13:59.585;35.7320;35.7420
11:12:58.070;35.7520;35.7620
11:11:59.797;35.7590;35.7690
11:10:59.420;35.7520;35.7620
11:09:59.768;35.7540;35.7640
11:08:59.218;35.7620;35.7720
11:07:57.473;35.7460;35.7560
11:06:57.238;35.7610;35.7710
11:05:59.628;35.7430;35.7530
11:04:55.151;35.7470;35.7570
11:03:59.833;35.7270;35.7370
11:02:58.525;35.7430;35.7530
11:01:58.382;35.7410;35.7510
11:00:59.336;35.7320;35.7420
10:59:56.796;35.7250;35.7350
10:58:57.339;35.7280;35.7380
10:57:59.365;35.7330;35.7430
10:56:57.092;35.7610;35.7710
10:55:55.867;35.7590;35.7690
10:54:56.035;35.7550;35.7650
10:53:58.426;35.7600;35.7700
10:52:57.558;35.7720;35.7820
10:51:59.058;35.7700;35.7800
10:50:57.820;35.7750;35.7850
10:49:57.037;35.7720;35.7820
10:48:58.118;35.7730;35.7830
10:47:59.152;35.7460;35.7560
10:46:58.183;35.7440;35.7540
10:45:58.865;35.7420;35.7520
10:44:59.808;35.7280;35.7380
10:43:57.740;35.7500;35.7600
10:42:59.076;35.7530;35.7630
10:41:59.941;35.7480;35.7580
10:40:59.659;35.7670;35.7770
10:39:59.481;35.7720;35.7820
