Time;Bid;Ask
08:45:56.894;8.5380;8.5520
08:44:11.805;8.5380;8.5520
08:38:14.099;8.5380;8.5520
08:37:52.259;8.5340;8.5480
08:36:37.205;8.5250;8.5390
08:35:48.397;8.5270;8.5410
08:34:25.369;8.5310;8.5450
08:33:20.063;8.5270;8.5410
08:32:38.614;8.5290;8.5430
08:31:58.123;8.5310;8.5450
08:30:40.222;8.5280;8.5420
08:29:40.058;8.5360;8.5500
08:27:59.590;8.5360;8.5500
08:26:59.032;8.5330;8.5470
08:25:56.456;8.5360;8.5500
08:24:43.225;8.5280;8.5420
08:23:05.671;8.5320;8.5460
08:22:42.266;8.5260;8.5400
08:21:53.415;8.5280;8.5420
08:20:56.591;8.5300;8.5440
08:19:59.425;8.5340;8.5480
08:18:48.698;8.5360;8.5500
08:17:49.422;8.5380;8.5520
08:16:52.132;8.5330;8.5470
08:15:43.971;8.5530;8.5670
08:14:42.459;8.5570;8.5710
08:13:16.367;8.5540;8.5680
08:12:57.003;8.5580;8.5720
08:11:55.805;8.5540;8.5680
08:10:52.772;8.5420;8.5560
08:09:55.428;8.5460;8.5600
08:08:43.802;8.5440;8.5580
08:06:59.404;8.5480;8.5620
08:05:47.446;8.5450;8.5590
08:04:23.592;8.5390;8.5530
08:03:24.658;8.5300;8.5440
08:02:06.284;8.5140;8.5280
08:01:55.549;8.5100;8.5240
08:00:51.666;8.5140;8.5280
