Time;Bid;Ask
13:37:58.831;8.3230;8.3430
13:36:56.503;8.3310;8.3510
13:35:57.902;8.3480;8.3680
13:34:41.976;8.3470;8.3670
13:33:55.629;8.3500;8.3700
13:32:54.383;8.3390;8.3590
13:31:58.853;8.3350;8.3550
13:30:55.171;8.3330;8.3530
13:29:58.412;8.3320;8.3520
13:28:56.233;8.3290;8.3490
13:27:59.482;8.3280;8.3480
13:26:59.923;8.3240;8.3440
13:25:58.137;8.3080;8.3280
13:24:57.226;8.3130;8.3330
13:23:59.080;8.3310;8.3510
13:22:58.506;8.3310;8.3510
13:21:58.274;8.3290;8.3490
13:20:59.844;8.3410;8.3610
13:19:58.758;8.3430;8.3630
13:18:57.968;8.3410;8.3610
13:17:51.920;8.3370;8.3570
13:16:59.489;8.3450;8.3650
13:15:59.776;8.3430;8.3630
13:14:59.826;8.3330;8.3530
13:13:52.912;8.3160;8.3360
13:12:51.588;8.3160;8.3360
13:11:59.674;8.3200;8.3400
13:10:58.282;8.3110;8.3310
13:09:56.789;8.3270;8.3470
13:08:59.884;8.3340;8.3540
13:07:59.954;8.3220;8.3420
13:06:55.810;8.3260;8.3460
13:05:55.879;8.3180;8.3380
13:04:56.273;8.3280;8.3480
13:03:57.609;8.3320;8.3520
13:02:46.110;8.3360;8.3560
13:01:59.911;8.3350;8.3550
13:00:59.237;8.3310;8.3510
12:59:58.737;8.3260;8.3460
12:58:57.005;8.3280;8.3480
12:57:58.472;8.3370;8.3570
12:56:43.372;8.3310;8.3510
12:55:59.660;8.3240;8.3440
12:54:57.526;8.3300;8.3500
12:53:58.205;8.3370;8.3570
12:52:59.169;8.3370;8.3570
12:51:59.372;8.3330;8.3530
12:50:59.575;8.3420;8.3620
12:49:59.430;8.3250;8.3450
12:48:59.941;8.3250;8.3450
12:47:50.318;8.3300;8.3500
12:46:56.127;8.3300;8.3500
12:45:57.880;8.3280;8.3480
12:44:49.474;8.3210;8.3410
12:43:59.606;8.3220;8.3420
12:42:59.325;8.3270;8.3470
12:41:58.096;8.3360;8.3560
12:40:58.666;8.3450;8.3650
12:39:54.918;8.3460;8.3660
