Time;Bid;Ask
10:14:50.142;8.5600;8.6100
10:13:47.645;8.5500;8.6000
10:12:37.013;8.5500;8.6000
10:11:58.288;8.6100;8.6600
10:10:51.748;8.5800;8.6300
10:09:51.814;8.5500;8.6000
10:08:57.645;8.5600;8.6100
10:07:53.125;8.5900;8.6400
10:05:30.298;8.6100;8.6600
10:04:29.661;8.5900;8.6400
10:03:47.314;8.5600;8.6100
10:02:08.076;8.6200;8.6700
10:01:57.565;8.6400;8.6900
10:00:30.092;8.6400;8.6900
09:59:37.640;8.6400;8.6900
09:58:43.241;8.6200;8.6700
09:57:35.473;8.6500;8.7000
09:56:47.662;8.6400;8.6900
09:55:58.678;8.6400;8.6900
09:54:44.379;8.6800;8.7300
09:53:50.213;8.6800;8.7300
09:52:49.078;8.7300;8.7800
09:51:25.609;8.7600;8.8100
09:50:56.415;8.7800;8.8300
09:49:50.325;8.7500;8.8000
09:48:47.917;8.7700;8.8200
09:47:58.245;8.7000;8.7500
09:46:31.789;8.7000;8.7500
09:45:36.240;8.7000;8.7500
09:44:41.373;8.7400;8.7900
09:43:27.121;8.7300;8.7800
09:42:39.657;8.7200;8.7700
09:41:59.963;8.7300;8.7800
09:40:47.391;8.7600;8.8100
09:39:29.319;8.7700;8.8200
09:38:36.848;8.7500;8.8000
09:37:59.147;8.7500;8.8000
09:36:56.930;8.7700;8.8200
09:35:54.382;8.8200;8.8700
09:34:46.062;8.8000;8.8500
09:33:33.984;8.8200;8.8700
09:32:50.236;8.7900;8.8400
09:31:52.230;8.8200;8.8700
09:30:30.109;8.8100;8.8600
09:29:56.699;8.7900;8.8400
09:28:36.481;8.8500;8.9000
09:27:33.124;8.8200;8.8700
09:26:26.715;8.8400;8.8900
09:25:40.520;8.8200;8.8700
09:24:54.304;8.8300;8.8800
09:23:50.412;8.8300;8.8800
09:22:28.257;8.8000;8.8500
09:21:41.274;8.8100;8.8600
09:20:59.782;8.7900;8.8400
09:19:58.336;8.7600;8.8100
09:18:33.177;8.7300;8.7800
09:17:20.741;8.7600;8.8100
09:16:35.178;8.7100;8.7600
