Time;Bid;Ask
12:42:47.821;6.5800;6.6100
12:39:29.481;6.6000;6.6300
12:38:42.820;6.5900;6.6200
12:37:36.762;6.5900;6.6200
12:36:07.383;6.6000;6.6300
12:35:27.170;6.5900;6.6200
12:34:53.644;6.5700;6.6000
12:33:33.306;6.5900;6.6200
12:32:32.062;6.5900;6.6200
12:30:33.649;6.5900;6.6200
12:29:05.373;6.5900;6.6200
12:28:51.067;6.6000;6.6300
12:27:58.947;6.5900;6.6200
12:26:58.060;6.6300;6.6600
12:25:51.654;6.6100;6.6400
12:24:54.605;6.6300;6.6600
12:23:36.789;6.6100;6.6400
12:21:20.494;6.6000;6.6300
12:20:03.171;6.5900;6.6200
12:19:18.070;6.5800;6.6100
12:18:34.683;6.5900;6.6200
12:17:48.209;6.5800;6.6100
12:16:45.086;6.5900;6.6200
12:15:47.576;6.5800;6.6100
12:13:52.961;6.5700;6.6000
12:12:42.371;6.5700;6.6000
12:11:58.637;6.6100;6.6400
12:10:17.636;6.5900;6.6200
12:09:04.872;6.5600;6.5900
12:08:52.935;6.5600;6.5900
12:07:55.510;6.5700;6.6000
12:06:49.299;6.5700;6.6000
12:05:57.394;6.5700;6.6000
12:04:58.266;6.6000;6.6300
12:03:54.590;6.6100;6.6400
12:02:52.267;6.6200;6.6500
12:01:30.678;6.6100;6.6400
12:00:35.773;6.6300;6.6600
11:59:36.885;6.6200;6.6500
11:58:44.143;6.5900;6.6200
11:57:55.736;6.6000;6.6300
11:56:37.275;6.6000;6.6300
11:55:48.997;6.6400;6.6700
11:52:32.024;6.6900;6.7200
11:51:32.634;6.6700;6.7000
11:49:05.153;6.6700;6.7000
11:48:32.257;6.6700;6.7000
11:47:34.810;6.6800;6.7100
11:46:07.112;6.6800;6.7100
11:45:49.081;6.6800;6.7100
11:44:54.432;6.6800;6.7100
