Time;Bid;Ask
10:38:25.152;2.1000;2.1100
10:37:52.464;2.1100;2.1200
10:36:43.976;2.1200;2.1300
10:35:00.936;2.1500;2.1600
10:33:03.870;2.1400;2.1500
10:32:24.059;2.1500;2.1600
10:31:40.436;2.1500;2.1600
10:30:47.996;2.1600;2.1700
10:28:43.325;2.1800;2.1900
10:25:03.813;2.1800;2.1900
10:24:50.604;2.1700;2.1800
10:23:32.511;2.1800;2.1900
10:22:21.139;2.1700;2.1800
10:21:14.790;2.1800;2.1900
10:20:28.753;2.1900;2.2000
10:19:34.648;2.2000;2.2100
10:18:57.214;2.1900;2.2000
10:17:40.761;2.2000;2.2100
10:15:53.396;2.1900;2.2000
10:14:33.070;2.1800;2.1900
10:13:26.476;2.1700;2.1800
10:10:09.726;2.1800;2.1900
10:09:34.555;2.1700;2.1800
10:08:42.984;2.1800;2.1900
10:05:37.875;2.1800;2.1900
10:04:39.117;2.1800;2.1900
10:03:52.627;2.1800;2.1900
10:02:27.490;2.1800;2.1900
10:01:57.683;2.1700;2.1800
10:00:46.564;2.2000;2.2100
09:59:05.960;2.1900;2.2000
09:58:36.859;2.2000;2.2100
09:57:48.171;2.1900;2.2000
09:55:17.295;2.2000;2.2100
09:54:17.640;2.2100;2.2200
09:53:54.125;2.2000;2.2100
09:52:59.605;2.1900;2.2000
09:50:51.884;2.2100;2.2200
09:48:55.294;2.1900;2.2000
09:46:55.563;2.1700;2.1800
09:45:55.691;2.1700;2.1800
09:44:29.501;2.1600;2.1700
09:43:36.630;2.1500;2.1600
09:42:28.106;2.1400;2.1500
