Time;Bid;Ask
09:01:46.111;2.0540;2.0740
09:00:59.273;2.0560;2.0760
08:59:53.938;2.0550;2.0750
08:58:56.644;2.0540;2.0740
08:57:54.997;2.0550;2.0750
08:56:32.995;2.0530;2.0730
08:55:17.389;2.0520;2.0720
08:54:58.388;2.0520;2.0720
08:53:52.210;2.0510;2.0710
08:52:41.345;2.0500;2.0700
08:51:40.654;2.0490;2.0690
08:50:44.238;2.0490;2.0690
08:49:56.453;2.0500;2.0700
08:48:42.900;2.0520;2.0720
08:47:34.853;2.0510;2.0710
08:46:46.991;2.0510;2.0710
08:45:51.652;2.0490;2.0690
08:44:42.750;2.0480;2.0680
08:43:35.082;2.0470;2.0670
08:42:20.917;2.0490;2.0690
08:40:56.888;2.0490;2.0690
08:39:57.927;2.0500;2.0700
08:38:34.550;2.0490;2.0690
08:37:51.602;2.0490;2.0690
08:36:49.152;2.0510;2.0710
08:35:54.186;2.0510;2.0710
08:34:42.940;2.0500;2.0700
08:33:01.723;2.0510;2.0710
08:32:51.424;2.0520;2.0720
08:31:22.133;2.0520;2.0720
08:30:59.145;2.0510;2.0710
08:29:52.846;2.0510;2.0710
08:28:49.552;2.0520;2.0720
08:27:58.959;2.0520;2.0720
08:26:58.728;2.0530;2.0730
08:25:58.644;2.0540;2.0740
08:24:59.795;2.0530;2.0730
08:23:57.376;2.0550;2.0750
08:22:54.865;2.0530;2.0730
08:21:51.797;2.0530;2.0730
08:20:43.786;2.0500;2.0700
08:19:48.312;2.0490;2.0690
08:18:56.562;2.0500;2.0700
08:17:46.306;2.0510;2.0710
08:16:21.611;2.0480;2.0680
08:15:44.906;2.0450;2.0650
08:14:31.072;2.0460;2.0660
08:13:49.598;2.0470;2.0670
08:12:50.039;2.0480;2.0680
08:11:58.486;2.0490;2.0690
08:10:51.333;2.0480;2.0680
08:09:37.245;2.0490;2.0690
08:08:27.548;2.0500;2.0700
08:07:30.613;2.0500;2.0700
08:06:58.317;2.0510;2.0710
08:05:38.051;2.0520;2.0720
08:04:47.906;2.0540;2.0740
08:03:53.687;2.0540;2.0740
