Time;Bid;Ask
21:33:06.734;17.4800;17.8100
21:32:18.272;17.4800;17.8100
21:30:55.880;17.4700;17.8000
21:27:04.725;17.5000;17.8300
21:26:53.274;17.4800;17.8100
21:25:19.890;17.5000;17.8300
21:23:49.637;17.4800;17.8100
21:22:44.954;17.4800;17.8100
21:18:27.002;17.4700;17.8000
21:17:27.901;17.3800;17.7100
21:16:42.099;17.5400;17.8700
21:14:33.655;17.5200;17.8500
21:13:51.462;17.5400;17.8700
21:12:26.351;17.5200;17.8500
21:11:34.674;17.5100;17.8400
21:06:27.279;17.5700;17.9000
21:02:10.234;17.5700;17.9000
21:01:24.248;17.5700;17.9000
21:00:30.030;17.5700;17.9000
20:59:59.855;17.6000;17.9300
20:58:24.939;17.5900;17.9200
20:56:16.906;17.5700;17.9000
20:54:36.657;17.5100;17.8400
20:53:19.237;17.3700;17.7000
20:50:23.994;17.3800;17.7100
20:49:52.452;17.3700;17.7000
20:47:44.599;17.4400;17.7700
20:45:24.116;17.4200;17.7500
20:44:17.262;17.4400;17.7700
20:42:26.401;17.4200;17.7500
20:38:31.666;17.4100;17.7400
20:37:13.628;17.4200;17.7500
