Time;Bid;Ask
13:40:56.075;6.6100;6.6200
13:39:59.560;6.6200;6.6300
13:37:53.156;6.6100;6.6200
13:36:59.139;6.6200;6.6300
13:26:18.898;6.6200;6.6300
13:25:21.571;6.6100;6.6200
13:23:11.076;6.6100;6.6200
13:22:19.651;6.6100;6.6200
13:21:19.205;6.6200;6.6300
13:19:58.187;6.6100;6.6200
13:18:46.524;6.6100;6.6200
13:14:28.571;6.6100;6.6200
13:12:07.045;6.6100;6.6200
13:11:56.302;6.6000;6.6100
13:06:30.385;6.6100;6.6200
13:03:41.300;6.6200;6.6300
13:01:28.365;6.6100;6.6200
13:00:37.997;6.6100;6.6200
12:58:30.200;6.6200;6.6300
12:57:35.985;6.6200;6.6300
12:54:31.131;6.6200;6.6300
12:53:34.999;6.6200;6.6300
12:52:59.327;6.6100;6.6200
12:49:03.445;6.6100;6.6200
12:47:35.755;6.6100;6.6200
