Time;Bid;Ask
20:43:36.646;6.0100;6.0300
20:42:53.820;6.0100;6.0300
20:40:04.115;5.9900;6.0100
20:39:16.520;5.9800;6.0000
20:33:11.737;5.9900;6.0100
20:32:30.544;5.9800;6.0000
20:28:53.439;5.9900;6.0100
20:27:44.571;5.9900;6.0100
20:26:45.308;6.0000;6.0200
20:23:06.464;6.0000;6.0200
20:17:10.989;6.0100;6.0300
20:15:44.950;6.0000;6.0200
20:14:59.550;6.0000;6.0200
20:12:00.307;6.0100;6.0300
20:10:22.825;6.0200;6.0400
20:08:22.481;6.0000;6.0200
20:05:01.105;6.0100;6.0300
20:04:58.777;5.9800;6.0400
20:03:10.012;5.9800;6.0400
20:02:01.808;5.9900;6.0500
19:58:09.557;6.0000;6.0600
19:57:59.593;6.0100;6.0300
19:54:54.639;6.0200;6.0400
19:52:42.221;6.0300;6.0500
19:50:02.489;6.0200;6.0400
