Time;Bid;Ask
12:44:58.290;4.6140;4.6240
12:43:46.074;4.6190;4.6290
12:42:57.114;4.6220;4.6320
12:41:59.371;4.6200;4.6300
12:40:45.111;4.6180;4.6280
12:39:54.928;4.6130;4.6230
12:38:55.252;4.6150;4.6250
12:37:58.301;4.6140;4.6240
12:36:54.142;4.6150;4.6250
12:35:57.445;4.6190;4.6290
12:34:59.309;4.6220;4.6320
12:33:59.259;4.6230;4.6330
12:32:58.712;4.6260;4.6360
12:31:58.583;4.6210;4.6310
12:30:54.848;4.6220;4.6320
12:29:50.312;4.6220;4.6320
12:28:35.164;4.6240;4.6340
12:27:59.825;4.6240;4.6340
12:26:58.147;4.6260;4.6360
12:25:59.918;4.6270;4.6370
12:24:56.816;4.6310;4.6410
12:23:59.105;4.6310;4.6410
12:22:58.650;4.6270;4.6370
12:21:58.385;4.6300;4.6400
12:20:53.331;4.6300;4.6400
12:19:46.897;4.6290;4.6390
12:18:53.976;4.6350;4.6450
12:17:55.740;4.6310;4.6410
12:16:54.334;4.6260;4.6360
12:15:48.250;4.6320;4.6420
12:14:50.320;4.6300;4.6400
12:13:49.724;4.6260;4.6360
12:12:59.053;4.6240;4.6340
12:11:59.549;4.6280;4.6380
12:10:56.598;4.6270;4.6370
12:09:52.923;4.6290;4.6390
12:08:51.451;4.6350;4.6450
12:07:51.031;4.6390;4.6490
12:06:50.433;4.6360;4.6460
12:05:51.639;4.6410;4.6510
12:04:42.889;4.6390;4.6490
12:03:59.898;4.6360;4.6460
12:02:58.221;4.6320;4.6420
12:01:59.864;4.6250;4.6350
12:00:59.154;4.6340;4.6440
11:59:54.750;4.6310;4.6410
11:58:59.025;4.6320;4.6420
11:57:58.879;4.6310;4.6410
11:56:58.558;4.6320;4.6420
11:55:58.533;4.6280;4.6380
11:54:59.840;4.6350;4.6450
11:53:58.053;4.6400;4.6500
11:52:42.312;4.6420;4.6520
11:51:55.789;4.6450;4.6550
11:50:54.405;4.6430;4.6530
11:49:59.911;4.6430;4.6530
11:48:58.254;4.6320;4.6420
11:47:57.732;4.6330;4.6430
11:46:59.582;4.6390;4.6490
