Time;Bid;Ask
21:59:07.100;3.0500;3.0600
21:58:51.624;3.0400;3.0500
21:57:12.030;3.0500;3.0600
21:56:51.320;3.0500;3.0600
21:55:49.806;3.0500;3.0600
21:54:52.142;3.0400;3.0500
21:53:59.914;3.0600;3.0700
21:52:23.200;3.0600;3.0700
21:51:40.410;3.0700;3.0800
21:49:24.658;3.0600;3.0700
21:48:07.579;3.0700;3.0800
21:47:48.616;3.0600;3.0700
21:46:42.251;3.0700;3.0800
21:44:19.141;3.0700;3.0800
21:43:55.667;3.0700;3.0800
21:42:50.924;3.0700;3.0800
21:41:43.076;3.0800;3.0900
21:36:15.386;3.0900;3.1000
21:34:51.573;3.0900;3.1000
21:33:19.336;3.0800;3.0900
21:32:51.246;3.0700;3.0800
21:30:32.942;3.0800;3.0900
21:28:47.257;3.0700;3.0800
21:27:26.689;3.0700;3.0800
21:26:12.219;3.0700;3.0800
21:25:37.832;3.0700;3.0800
21:24:04.653;3.0800;3.0900
21:23:56.617;3.0700;3.0800
21:22:48.771;3.0700;3.0800
21:21:16.793;3.0800;3.0900
21:19:56.189;3.0900;3.1000
21:17:45.441;3.1000;3.1100
21:14:59.843;3.1100;3.1200
