Time;Bid;Ask
08:20:53.212;75.2340;75.2440
08:19:50.228;75.2440;75.2540
08:18:22.367;75.2340;75.2440
08:17:22.656;75.2440;75.2540
08:16:37.754;75.2540;75.2640
08:15:29.880;75.3230;75.3330
08:14:43.465;75.2930;75.3030
08:13:59.605;75.2440;75.2540
08:12:32.698;75.2240;75.2340
08:11:56.802;75.2140;75.2240
08:10:55.595;75.2240;75.2340
08:09:48.716;75.2050;75.2150
08:08:49.334;75.2050;75.2150
08:07:19.245;75.2190;75.2290
08:06:46.060;75.2240;75.2340
08:05:59.832;75.1850;75.1950
08:04:58.428;75.1950;75.2050
08:03:58.976;75.2140;75.2240
08:02:54.100;75.2490;75.2590
08:01:56.792;75.2740;75.2840
08:00:53.813;75.3620;75.3720
