Time;Bid;Ask
17:43:24.792;3.3900;3.4000
17:41:24.671;3.3900;3.4000
17:39:39.186;3.4000;3.4100
17:38:13.059;3.4000;3.4100
17:37:30.165;3.3900;3.4000
17:32:17.103;3.3900;3.4000
17:31:34.231;3.4000;3.4100
17:30:48.024;3.3900;3.4000
17:29:33.179;3.3900;3.4000
17:28:35.338;3.4000;3.4100
17:27:26.485;3.4000;3.4100
17:24:59.823;3.4000;3.4100
17:23:28.438;3.4000;3.4100
17:22:25.181;3.3900;3.4000
17:19:54.000;3.3900;3.4000
17:18:55.192;3.3700;3.3800
17:16:17.129;3.3700;3.3800
17:15:31.574;3.3800;3.3900
17:13:50.597;3.3700;3.3800
17:11:31.433;3.3800;3.3900
17:10:56.293;3.3800;3.3900
17:06:38.806;3.3800;3.3900
17:04:32.546;3.3800;3.3900
17:03:44.492;3.3900;3.4000
17:01:50.237;3.3900;3.4000
16:59:54.969;3.3800;3.3900
16:57:59.317;3.3700;3.3800
16:56:08.356;3.3600;3.3700
16:55:43.210;3.3500;3.3600
16:54:29.862;3.3600;3.3700
16:50:26.799;3.3700;3.3800
16:49:51.522;3.3700;3.3800
16:48:46.122;3.3700;3.3800
16:47:06.445;3.3600;3.3700
16:46:57.084;3.3700;3.3800
16:45:28.975;3.3600;3.3700
