Time;Bid;Ask
15:24:58.707;12.1900;12.2000
15:22:01.199;12.2000;12.2100
15:21:25.153;12.1900;12.2000
15:20:04.523;12.2000;12.2100
15:19:29.222;12.1900;12.2000
15:18:57.747;12.2000;12.2100
15:17:28.085;12.1900;12.2000
15:16:49.567;12.2000;12.2100
15:12:56.117;12.1800;12.1900
15:10:08.317;12.1800;12.1900
15:09:58.480;12.1800;12.1900
15:08:38.099;12.1700;12.1800
15:05:27.423;12.1600;12.1700
15:04:40.509;12.1800;12.1900
15:02:35.410;12.1700;12.1800
15:01:50.830;12.1600;12.1700
15:00:40.605;12.1500;12.1600
14:59:59.925;12.1400;12.1500
14:58:58.006;12.1400;12.1500
14:57:30.827;12.1400;12.1500
14:56:33.098;12.1400;12.1500
14:55:37.699;12.1200;12.1300
14:54:49.816;12.1300;12.1400
14:53:44.822;12.1500;12.1600
14:52:48.304;12.1500;12.1600
14:51:27.926;12.1400;12.1500
14:50:31.267;12.1400;12.1500
14:49:56.874;12.1200;12.1300
14:45:53.759;12.1600;12.1700
14:44:55.937;12.1800;12.1900
14:39:23.146;12.1700;12.1800
14:38:29.601;12.1700;12.1800
14:37:51.513;12.1800;12.1900
14:34:47.603;12.1800;12.1900
14:33:09.592;12.1800;12.1900
14:30:58.611;12.1800;12.2000
14:28:10.292;12.1900;12.2100
