Time;Bid;Ask
21:26:06.743;37.3600;37.3700
21:25:48.641;37.3500;37.3600
21:24:44.791;37.3400;37.3500
21:23:57.179;37.3300;37.3400
21:21:56.471;37.3200;37.3300
21:20:37.778;37.3300;37.3400
21:19:56.826;37.3500;37.3600
21:18:26.030;37.3500;37.3600
21:17:49.913;37.3500;37.3600
21:15:55.363;37.3400;37.3500
21:14:38.712;37.3400;37.3500
21:13:58.893;37.3400;37.3500
21:11:23.039;37.3400;37.3500
21:10:40.108;37.3200;37.3300
21:09:49.509;37.3100;37.3200
21:08:25.410;37.3000;37.3100
21:07:54.321;37.3100;37.3200
21:05:51.604;37.3000;37.3100
21:04:26.862;37.2800;37.2900
21:03:44.535;37.2800;37.2900
21:02:04.885;37.3000;37.3100
21:00:45.766;37.3200;37.3300
20:59:56.073;37.3100;37.3200
20:56:57.426;37.3200;37.3300
20:54:47.101;37.3100;37.3200
20:53:52.751;37.3000;37.3100
20:52:10.954;37.3000;37.3100
20:51:25.288;37.3000;37.3100
20:50:41.289;37.3100;37.3200
20:49:51.907;37.2800;37.2900
20:48:54.026;37.2600;37.2700
20:47:57.636;37.2400;37.2500
20:46:29.538;37.2500;37.2600
20:45:46.774;37.2600;37.2700
20:44:57.071;37.2600;37.2700
20:43:29.859;37.2600;37.2700
20:42:49.257;37.2700;37.2800
20:41:26.858;37.2600;37.2700
20:40:55.356;37.2500;37.2600
20:39:59.997;37.2300;37.2400
20:38:54.561;37.2100;37.2200
20:37:43.171;37.2400;37.2500
20:35:27.114;37.2600;37.2700
20:34:58.679;37.2500;37.2600
20:33:56.234;37.2200;37.2300
20:32:57.133;37.2100;37.2200
20:31:57.122;37.2200;37.2300
20:30:59.249;37.1600;37.1700
20:29:56.841;37.1600;37.1700
20:28:59.667;37.1500;37.1600
