Time;Bid;Ask
11:17:42.196;3.7200;3.7300
11:16:10.826;3.7300;3.7400
11:15:55.959;3.7200;3.7300
11:13:37.046;3.7200;3.7300
11:11:25.928;3.7300;3.7400
11:05:59.599;3.7400;3.7500
11:02:57.057;3.7400;3.7500
11:01:19.650;3.7300;3.7400
10:59:34.723;3.7200;3.7300
10:58:38.946;3.7300;3.7400
10:57:45.915;3.7200;3.7300
10:56:00.416;3.7300;3.7400
10:55:58.355;3.7400;3.7500
10:53:05.227;3.7200;3.7300
10:52:09.452;3.7200;3.7300
10:51:09.112;3.7200;3.7300
10:47:52.866;3.7100;3.7200
10:45:23.982;3.7100;3.7200
10:44:27.618;3.7100;3.7200
10:43:47.075;3.7000;3.7100
10:42:57.254;3.7100;3.7200
10:41:42.147;3.7000;3.7100
10:40:42.642;3.7000;3.7100
10:38:58.822;3.7100;3.7200
10:34:34.388;3.7100;3.7200
10:26:15.485;3.7200;3.7300
10:24:43.381;3.7100;3.7200
