Time;Bid;Ask
09:02:55.112;5.2600;5.2700
09:01:19.874;5.2500;5.2600
09:00:36.613;5.2400;5.2500
08:58:29.204;5.2400;5.2500
08:57:42.153;5.2300;5.2400
08:54:29.693;5.2200;5.2300
08:53:50.400;5.2200;5.2300
08:52:33.852;5.2300;5.2400
08:50:09.300;5.2300;5.2400
08:49:51.557;5.2200;5.2300
08:48:53.226;5.2100;5.2200
08:47:19.096;5.2100;5.2200
08:46:59.639;5.2100;5.2200
08:45:20.750;5.2200;5.2300
08:44:26.941;5.2100;5.2200
08:43:44.559;5.2200;5.2300
08:42:43.004;5.2100;5.2200
08:41:44.144;5.2000;5.2100
08:40:56.139;5.1900;5.2000
08:39:45.239;5.2100;5.2200
08:38:53.641;5.1900;5.2000
08:37:59.883;5.2000;5.2100
08:36:59.767;5.2200;5.2300
08:35:46.936;5.2200;5.2300
08:34:42.746;5.2200;5.2300
08:33:46.612;5.2100;5.2200
08:32:48.292;5.2400;5.2500
08:31:45.301;5.2600;5.2700
08:30:56.313;5.2600;5.2700
08:29:39.183;5.2600;5.2700
08:28:32.584;5.2600;5.2700
08:27:19.349;5.2600;5.2700
08:26:58.599;5.2500;5.2600
08:25:58.750;5.2600;5.2700
08:24:58.809;5.2400;5.2500
08:23:00.529;5.2600;5.2700
08:22:58.253;5.2700;5.2800
08:21:44.941;5.2600;5.2700
08:20:58.871;5.2800;5.2900
08:19:59.713;5.2900;5.3000
08:18:59.877;5.3000;5.3100
08:17:51.130;5.3200;5.3300
08:15:57.140;5.3300;5.3400
08:13:50.862;5.3300;5.3400
08:11:49.799;5.3200;5.3300
08:10:58.756;5.3300;5.3400
08:08:54.439;5.3300;5.3400
08:07:56.717;5.3100;5.3200
08:06:46.394;5.3100;5.3200
08:05:35.819;5.3100;5.3200
08:04:58.922;5.3100;5.3200
08:03:50.850;5.3200;5.3300
