Time;Bid;Ask
21:59:52.446;1.4640;0.0000
21:58:59.848;1.5180;0.0000
21:57:45.321;1.4930;0.0000
21:56:41.806;1.5020;0.0000
21:55:57.148;1.5140;0.0000
21:54:59.169;1.4980;0.0000
21:53:54.957;1.5100;0.0000
21:52:56.387;1.5260;0.0000
21:51:58.476;1.5470;0.0000
21:50:57.894;1.5350;0.0000
21:49:55.316;1.5430;0.0000
21:48:57.972;1.5580;0.0000
21:47:57.839;1.5500;0.0000
21:46:44.301;1.5350;0.0000
21:45:46.359;1.5430;0.0000
21:44:57.565;1.5350;0.0000
21:43:59.151;1.5300;0.0000
21:42:57.647;1.5300;0.0000
21:41:49.230;1.5260;0.0000
21:40:47.595;1.5180;0.0000
21:39:58.723;1.5100;0.0000
21:38:55.979;1.5020;0.0000
21:37:57.378;1.5100;0.0000
21:36:52.290;1.5260;0.0000
21:35:49.486;1.5180;0.0000
21:34:59.549;1.5210;0.0000
21:33:48.610;1.5170;0.0000
21:32:52.715;1.5010;0.0000
21:31:58.399;1.5010;0.0000
21:30:59.506;1.4840;0.0000
21:29:55.839;1.4670;0.0000
21:28:34.897;1.4840;0.0000
21:27:46.097;1.4760;0.0000
21:26:41.092;1.4760;0.0000
21:25:53.717;1.4970;0.0000
21:24:46.685;1.4840;0.0000
21:23:55.297;1.4970;0.0000
21:22:59.785;1.4760;0.0000
21:21:51.422;1.4880;0.0000
21:20:57.798;1.4970;0.0000
21:19:51.214;1.4880;0.0000
21:18:58.800;1.4880;0.0000
21:17:58.022;1.4850;0.0000
21:16:44.160;1.4770;0.0000
21:15:39.779;1.4770;0.0000
21:14:55.494;1.4720;0.0000
21:13:59.573;1.4930;0.0000
21:12:30.938;1.5020;0.0000
21:11:30.680;1.5020;0.0000
