Time;Bid;Ask
17:27:58.066;62.0640;62.0840
17:26:59.632;62.0690;62.0890
17:25:59.620;62.0810;62.1010
17:24:59.581;62.1440;62.1640
17:23:59.622;62.1640;62.1840
17:22:58.211;62.1640;62.1840
17:21:57.861;62.1820;62.2020
17:20:57.352;62.1440;62.1640
17:19:58.715;62.2020;62.2220
17:18:59.330;62.1540;62.1740
17:17:58.738;62.1520;62.1720
17:16:59.852;62.1610;62.1810
17:15:55.522;62.2230;62.2430
17:14:57.910;62.1760;62.1960
17:13:59.893;62.1940;62.2140
17:12:59.274;62.1150;62.1350
17:11:59.832;62.1170;62.1370
17:10:58.371;62.1450;62.1650
17:09:58.622;62.1450;62.1650
17:08:58.561;62.1890;62.2090
17:07:58.604;62.1360;62.1560
17:06:56.826;62.0650;62.0850
17:05:59.907;62.0620;62.0820
17:04:59.863;62.0150;62.0350
17:03:59.195;62.0440;62.0640
17:02:58.523;62.0640;62.0840
17:01:59.382;62.1040;62.1240
17:00:57.392;62.1170;62.1370
16:59:59.794;62.0410;62.0610
16:58:59.066;61.9970;62.0170
16:57:59.423;61.9830;62.0030
16:56:59.545;61.9900;62.0100
16:55:58.077;61.9850;62.0050
16:54:59.458;61.9490;61.9690
16:53:57.581;61.9880;62.0080
16:52:59.808;61.9600;61.9800
16:51:59.017;61.9900;62.0100
16:50:59.436;62.0210;62.0410
16:49:57.033;62.0560;62.0760
16:48:57.231;62.0440;62.0640
16:47:57.911;62.0490;62.0690
16:46:59.577;62.0360;62.0560
16:45:56.837;61.9710;61.9910
16:44:58.170;61.9740;61.9940
16:43:59.359;61.9660;61.9860
16:42:53.716;61.9410;61.9610
16:41:59.586;61.9710;61.9910
16:40:58.321;61.9610;61.9810
16:39:56.127;61.8940;61.9140
16:38:59.205;61.8990;61.9190
16:37:57.532;61.9150;61.9350
16:36:59.087;61.8620;61.8820
16:35:58.390;61.7960;61.8160
16:34:57.691;61.8180;61.8380
16:33:58.100;61.7850;61.8050
16:32:57.999;61.7590;61.7790
16:31:58.276;61.7210;61.7410
16:30:58.832;61.7300;61.7500
16:29:58.820;61.6920;61.7120
