Time;Bid;Ask
15:48:54.197;4.9200;4.9300
15:47:52.206;4.9400;4.9500
15:46:56.963;4.9200;4.9300
15:45:53.715;4.9000;4.9100
15:44:59.404;4.9300;4.9400
15:43:32.098;4.8700;4.8800
15:42:58.324;4.8600;4.8700
15:41:59.838;4.8700;4.8800
15:40:33.235;4.9500;4.9600
15:39:57.425;4.9400;4.9500
15:38:57.126;4.9100;4.9200
15:37:42.856;4.9700;4.9800
15:36:55.842;5.0200;5.0300
15:35:55.977;4.9600;4.9700
15:34:50.608;5.0500;5.1200
15:33:59.561;5.0300;5.1000
15:32:55.533;5.0400;5.1100
15:31:55.393;5.0500;5.1200
15:30:57.783;4.9900;5.0600
15:29:56.525;5.0100;5.0900
15:28:48.634;5.0700;5.1500
15:27:52.559;5.0600;5.1400
15:26:19.386;5.0700;5.1500
15:24:22.433;5.0600;5.1400
15:23:48.589;5.0600;5.1400
15:22:52.690;5.0500;5.1300
15:21:55.497;5.0800;5.1600
15:20:57.989;5.0700;5.1500
15:19:58.988;5.0700;5.1500
15:17:15.665;5.0800;5.1600
15:16:47.671;5.0700;5.1500
15:15:33.149;5.0600;5.1400
15:14:22.821;5.0700;5.1500
15:13:51.375;5.0600;5.1400
15:12:24.299;5.0700;5.1500
15:11:55.730;5.0800;5.1600
15:09:31.011;5.0500;5.1300
15:08:48.220;5.0600;5.1400
15:06:49.588;5.0600;5.1400
15:05:47.647;5.0700;5.1500
15:03:59.789;5.0500;5.1300
15:02:36.774;5.0500;5.1300
15:01:55.112;5.0600;5.1400
14:59:29.441;5.0500;5.1300
14:54:35.319;5.0600;5.1400
14:53:55.030;5.0400;5.1200
14:52:49.333;5.0700;5.1500
14:51:48.467;5.0600;5.1400
14:50:58.988;5.0500;5.1300
