Time;Bid;Ask
14:23:46.922;22.5500;22.5900
14:22:03.309;22.5300;22.5700
14:21:35.032;22.5400;22.5800
14:17:58.756;22.5500;22.5900
14:16:33.737;22.5300;22.5700
14:15:57.564;22.5200;22.5600
14:14:50.397;22.5100;22.5500
14:13:06.426;22.5000;22.5400
14:10:32.636;22.4900;22.5300
14:09:10.324;22.5100;22.5500
14:08:57.875;22.5100;22.5500
14:07:49.873;22.5100;22.5500
14:06:54.027;22.5300;22.5700
14:05:49.248;22.5200;22.5600
14:04:28.219;22.5200;22.5600
14:03:02.080;22.5400;22.5800
14:02:48.263;22.5300;22.5700
14:01:53.297;22.5400;22.5800
14:00:47.087;22.5300;22.5700
13:59:58.749;22.5500;22.5900
13:58:29.565;22.5500;22.5900
13:57:43.761;22.5500;22.5900
13:56:42.343;22.5400;22.5800
13:55:44.060;22.5100;22.5500
13:53:51.360;22.5200;22.5600
13:49:43.561;22.5100;22.5500
13:48:13.878;22.5000;22.5400
13:45:42.580;22.4900;22.5300
13:44:55.689;22.5200;22.5600
13:43:11.310;22.5000;22.5400
13:42:56.423;22.4700;22.5100
13:41:24.666;22.4800;22.5200
13:39:27.446;22.4900;22.5300
13:36:35.666;22.4900;22.5300
13:35:57.725;22.5000;22.5400
13:34:57.800;22.5100;22.5500
13:33:55.596;22.5000;22.5400
13:32:57.021;22.5100;22.5500
13:30:23.926;22.5200;22.5600
13:28:23.113;22.5100;22.5500
13:27:54.995;22.5000;22.5400
13:26:25.780;22.5200;22.5600
13:25:55.729;22.5100;22.5500
13:24:51.538;22.5200;22.5600
