Time;Bid;Ask
16:55:56.657;27.8260;27.8360
16:54:49.270;27.8550;27.8650
16:53:56.995;27.8470;27.8570
16:52:57.726;27.8280;27.8380
16:51:56.201;27.8500;27.8600
16:50:49.664;27.8890;27.8990
16:49:55.891;27.8700;27.8800
16:48:53.191;27.8700;27.8800
16:47:51.067;27.8750;27.8850
16:46:59.547;27.8500;27.8600
16:45:59.856;27.8500;27.8600
16:44:59.381;27.8390;27.8490
16:43:59.495;27.8550;27.8650
16:42:55.263;27.8750;27.8850
16:41:57.238;27.8450;27.8550
16:40:57.596;27.8940;27.9040
16:39:58.357;27.8410;27.8510
16:38:55.524;27.8450;27.8550
16:37:56.772;27.8030;27.8130
16:36:57.164;27.7820;27.7920
16:35:57.084;27.7670;27.7770
16:34:55.196;27.6990;27.7090
16:33:48.187;27.6990;27.7090
16:32:48.659;27.6890;27.6990
16:31:57.660;27.6990;27.7090
16:30:59.651;27.6650;27.6750
16:29:53.045;27.6650;27.6750
16:28:57.780;27.6600;27.6700
16:27:59.932;27.6310;27.6410
16:26:59.884;27.6890;27.6990
16:25:53.608;27.6890;27.6990
16:24:53.889;27.6940;27.7040
16:23:50.209;27.7430;27.7530
16:22:57.752;27.7650;27.7750
16:21:55.136;27.7820;27.7920
16:20:55.437;27.8110;27.8210
16:19:54.308;27.8500;27.8600
16:18:54.883;27.8550;27.8650
16:17:47.419;27.8810;27.8910
16:16:58.122;27.8550;27.8650
16:15:58.697;27.8310;27.8410
16:14:57.888;27.8260;27.8360
16:13:56.997;27.7820;27.7920
16:12:56.435;27.8160;27.8260
16:11:57.053;27.7670;27.7770
16:10:54.248;27.7670;27.7770
16:09:58.294;27.7720;27.7820
16:08:58.442;27.7530;27.7630
16:07:52.731;27.7870;27.7970
16:06:56.806;27.8600;27.8700
16:05:59.657;27.8600;27.8700
16:04:59.422;27.8750;27.8850
16:03:53.620;27.9090;27.9190
16:02:59.828;27.8700;27.8800
16:01:56.046;27.8650;27.8750
16:00:57.855;27.8210;27.8310
15:59:59.236;27.8450;27.8550
15:58:47.027;27.7770;27.7870
15:57:59.929;27.8410;27.8510
