Time;Bid;Ask
19:34:58.418;72.9510;72.9610
19:33:59.108;72.9470;72.9570
19:32:58.837;72.9990;73.0090
19:31:57.676;73.1070;73.1170
19:30:58.206;73.1090;73.1190
19:29:59.756;73.0730;73.0830
19:28:57.087;73.0790;73.0890
19:27:56.595;72.9930;73.0030
19:26:59.615;72.8920;72.9020
19:25:59.485;72.8900;72.9000
19:24:59.184;72.9410;72.9510
19:23:58.527;72.8730;72.8830
19:22:58.268;72.8640;72.8740
19:21:57.474;72.8570;72.8670
19:20:59.429;72.8890;72.8990
19:19:59.011;72.9040;72.9140
19:18:58.878;72.9130;72.9230
19:17:59.357;72.9170;72.9270
19:16:58.218;72.8730;72.8830
19:15:59.906;72.9150;72.9250
19:14:58.671;72.8710;72.8810
19:13:58.157;72.9250;72.9350
19:12:59.054;72.7440;72.7540
19:11:59.738;72.7390;72.7490
19:10:59.527;72.6950;72.7050
19:09:56.986;72.7130;72.7230
19:08:56.786;72.7070;72.7170
19:07:58.662;72.7530;72.7630
19:06:58.113;72.6390;72.6490
19:05:58.213;72.5350;72.5450
19:04:59.627;72.5620;72.5720
19:03:58.723;72.5560;72.5660
19:02:58.928;72.5020;72.5120
19:01:59.425;72.5010;72.5110
19:00:59.881;72.4880;72.4980
18:59:58.093;72.4410;72.4510
18:58:58.193;72.3680;72.3780
18:57:58.083;72.3100;72.3200
18:56:59.475;72.3830;72.3930
18:55:59.175;72.3480;72.3580
18:54:57.313;72.3720;72.3820
18:53:59.747;72.4360;72.4460
18:52:58.724;72.4750;72.4850
18:51:59.934;72.4490;72.4590
18:50:59.740;72.4450;72.4550
18:49:59.686;72.4240;72.4340
18:48:59.095;72.3850;72.3950
18:47:59.116;72.4160;72.4260
18:46:58.676;72.3760;72.3860
18:45:58.103;72.3920;72.4020
18:44:58.467;72.3950;72.4050
18:43:59.643;72.4130;72.4230
18:42:57.728;72.4010;72.4110
18:41:59.281;72.4160;72.4260
18:40:58.371;72.4120;72.4220
18:39:58.204;72.3760;72.3860
18:38:59.347;72.3030;72.3130
18:37:59.255;72.2530;72.2630
18:36:56.699;72.2150;72.2250
18:35:58.334;72.3060;72.3160
